Búsqueda de nombre: «MARIO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;9942;2,59
MARIO;H;9942;2,59
Con la palabra buscada (167);H;2721;0,71
MARIO ALBERTO;H;150;0,04
CARLOS MARIO;H;120;0,03
MARIO JOSÉ;H;120;0,03
JOSÉ MARIO;H;98;0,03
MARIO ANTONIO;H;91;0,02
LUIS MARIO;H;90;0,02
MARIO ALEJANDRO;H;81;0,02
JORGE MARIO;H;73;0,02
MARIO ANDRÉS;H;71;0,02
MARIO ENRIQUE;H;69;0,02
MARIO FERNANDO;H;60;0,02
MARIO DANIEL;H;52;0,01
MARIO JAVIER;H;46;0,01
MARIO LUIS;H;45;0,01
MARIO ROBERTO;H;43;0,01
MARIO DAVID;H;39;0,01
MARIO EDUARDO;H;36;0,00
MARIO MIGUEL;H;35;0,00
MARIO ALEXANDER;H;34;0,00
MARIO GABRIEL;H;33;0,00
JUAN MARIO;H;32;0,00
MARIO MANUEL;H;31;0,00
MARIO ERNESTO;H;29;0,00
MARIO JORGE;H;27;0,00
MARIO CESAR;H;26;0,00
MARIO FRANCISCO;H;25;0,00
MARIO JESUS;H;22;0,00
MARIO RICARDO;H;22;0,00
MARIO ÀNGEL/MARIO ÁNGEL;H;21;0,00
MARIO RAUL;H;20;0,00
MARIO RUBEN;H;20;0,00
OSCAR MARIO;H;20;0,00
ANGEL MARIO;H;19;0,00
MARIO RAMÓN;H;19;0,00
JHON MARIO;H;18;0,00
MARIO GERMAN;H;18;0,00
MARIO RENE;H;18;0,00
MARIO ALFREDO;H;17;0,00
MARIO JUAN;H;17;0,00
MARIO RAFAEL;H;17;0,00
FRANCISCO MARIO;H;15;0,00
ROBERTO MARIO;H;15;0,00
VICTOR MARIO;H;15;0,00
MARIO AGUSTÍN;H;14;0,00
MARIO ESTEBAN;H;14;0,00
MARIO HUMBERTO;H;14;0,00
MARIO NICOLÁS;H;14;0,00
DANIEL MARIO;H;13;0,00
JOHN MARIO;H;13;0,00
MARIO OSCAR;H;13;0,00
ALBERTO MARIO;H;12;0,00
ALEJANDRO MARIO;H;12;0,00
MARIO GUILLERMO;H;12;0,00
MARIO GUSTAVO;H;12;0,00
MARIO RODOLFO;H;12;0,00
HECTOR MARIO;H;11;0,00
MARIO AUGUSTO;H;11;0,00
MARIO HERNAN;H;11;0,00
MARIO ORLANDO;H;11;0,00
MARIO ROLANDO;H;11;0,00
MARIO SEBASTIÁN;H;11;0,00
JESUS MARIO;H;10;0,00
MARIO DE JESUS;H;10;0,00
MARIO IVAN;H;10;0,00
MARIO JOSUE;H;10;0,00
MARIO SERGIO;H;10;0,00
FERNANDO MARIO;H;9;0,00
MARIO ALFONSO;H;9;0,00
MARIO ANDREI;H;9;0,00
MARIO CARLOS;H;9;0,00
MARIO EDGARDO;H;9;0,00
MARIO FABIAN;H;9;0,00
MARIO HECTOR;H;9;0,00
MARIO IGNACIO;H;9;0,00
MARIO MARCELO;H;9;0,00
DAVID MARIO;H;8;0,00
EDUARDO MARIO;H;8;0,00
ENRIQUE MARIO;H;8;0,00
HUGO MARIO;H;8;0,00
JULIO MARIO;H;8;0,00
MARIO ALEXIS;H;8;0,00
