Nombre de la persona: MARIA ELISA/MARÍA ELISA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40245&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;13;1084;642;0,04;0,06
Nacidos entre 1940–1949;84;547;303;0,14;0,25
Nacidos entre 1950–1959;135;501;274;0,16;0,31
Nacidos entre 1960–1969;143;617;318;0,13;0,26
Nacidos entre 1970–1979;98;928;458;0,07;0,15
Nacidos entre 1980–1989;51;1414;729;0,05;0,10
Nacidos entre 1990–1999;31;1713;846;0,04;0,07
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;565;1061;553;0,07;0,14

