Nombre de la persona:  ESTER (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19629&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;70;136;69;1,54;3,13
Alt Empordà;207;135;67;1,43;2,87
Alt Penedès;178;142;70;1,60;3,21
Alt Urgell;41;106;54;2,00;4,00
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;190;148;72;1,52;3,06
Aran;12;160;80;1,17;2,40
Bages;360;111;55;1,99;3,95
Baix Camp;393;103;49;1,99;3,92
Baix Ebre;55;254;126;0,69;1,40
Baix Empordà;175;156;79;1,26;2,52
Baix Llobregat;970;173;89;1,16;2,29
Baix Penedès;131;164;84;1,16;2,33
Barcelonès;1923;200;102;0,84;1,62
Berguedà;111;80;42;2,76;5,51
Cerdanya;26;156;76;1,34;2,75
Conca de Barberà;46;92;47;2,28;4,67
Garraf;148;201;104;0,94;1,87
Garrigues;26;143;71;1,37;2,87
Garrotxa;140;87;42;2,34;4,74
Gironès;302;139;73;1,52;3,02
Maresme;616;165;80;1,33;2,63
Moianès;23;144;72;1,59;3,30
Montsià;45;263;132;0,65;1,32
Noguera;75;93;46;1,91;3,97
Osona;491;61;30;2,97;5,98
Pallars Jussà;30;89;43;2,27;4,66
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;83;81;41;2,24;4,60
Pla de l'Estany;66;118;64;2,00;3,99
Priorat;9;188;95;0,97;2,04
Ribera d'Ebre;30;146;70;1,37;2,79
Ripollès;43;130;67;1,69;3,37
Segarra;55;72;35;2,33;4,89
Segrià;313;128;63;1,47;2,98
Selva;277;139;70;1,56;3,16
Solsonès;34;81;43;2,49;5,06
Tarragonès;278;180;93;1,06;2,09
Terra Alta;8;238;126;0,70;1,43
Urgell;83;80;43;2,22;4,49
Vallès Occidental;1125;166;83;1,20;2,35
Vallès Oriental;524;166;83;1,25;2,50
Total;9728;163;78;1,25;2,46

