Name of person:  SEBASTIÀ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54909&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,15,412,201,033,065
Alt Empordà,34,544,247,023,047
Alt Penedès,27,517,237,024,049
Alt Urgell,6,404,185,029,059
Alta Ribagorça,7,121,65,177,341
Anoia,22,619,284,018,035
Bages,38,566,255,021,042
Baix Camp,40,589,278,020,041
Baix Ebre,10,781,396,013,025
Baix Empordà,16,876,406,012,023
Baix Llobregat,54,1.069,502,006,013
Baix Penedès,11,904,414,010,020
Barcelonès,166,1.014,472,007,015
Berguedà,7,560,266,017,035
Cerdanya,5,446,213,026,050
Conca de Barberà,6,421,193,030,058
Garraf,20,707,348,013,026
Garrigues,28,131,65,147,281
Garrotxa,7,753,369,012,023
Gironès,24,794,373,012,024
Maresme,57,733,340,012,025
Moianès,26,129,67,180,349
Montsià,11,690,341,016,032
Noguera,21,274,136,053,103
Osona,54,394,179,033,065
Pallars Jussà,9,235,115,068,133
Pallars Sobirà,4,281,136,056,108
Pla d'Urgell,18,311,158,049,095
Pla de l'Estany,11,355,160,033,067
Ribera d'Ebre,5,505,243,023,045
Ripollès,10,341,153,039,078
Segrià,55,478,233,026,051
Selva,26,693,326,015,029
Tarragonès,27,903,428,010,021
Urgell,27,219,106,072,142
Vallès Occidental,98,779,361,010,021
Vallès Oriental,45,774,361,011,022
Total,1.056,682,313,014,028

