Nom de la persona:  MALAK (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38899
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;93;255;130;0,64;1,29
Alt Penedès;47;358;193;0,42;0,85
Anoia;33;482;264;0,26;0,53
Bages;77;348;186;0,43;0,84
Baix Camp;101;318;169;0,51;1,01
Baix Ebre;24;453;231;0,30;0,61
Baix Empordà;101;235;116;0,73;1,45
Baix Llobregat;155;557;295;0,19;0,37
Baix Penedès;58;306;160;0,52;1,03
Barcelonès;230;780;417;0,10;0,19
Berguedà;9;491;256;0,22;0,45
Cerdanya;4;491;256;0,21;0,42
Garraf;29;561;298;0,18;0,37
Garrotxa;11;543;298;0,18;0,37
Gironès;87;323;174;0,44;0,87
Maresme;133;452;247;0,29;0,57
Montsià;14;582;299;0,20;0,41
Noguera;7;612;314;0,18;0,37
Osona;67;340;186;0,41;0,82
Pla d'Urgell;18;311;154;0,49;1,00
Pla de l'Estany;13;321;177;0,39;0,79
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;7;414;222;0,27;0,55
Segarra;8;416;205;0,34;0,71
Segrià;66;427;224;0,31;0,63
Selva;50;444;242;0,28;0,57
Solsonès;9;239;131;0,66;1,34
Tarragonès;79;448;243;0,30;0,59
Urgell;26;226;116;0,69;1,41
Vallès Occidental;228;483;265;0,24;0,48
Vallès Oriental;91;520;285;0,22;0,43
Total;1907;468;260;0,24;0,48

