Name of person:  JOANA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30428&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,3.421,243,129,069,135
Comarques Gironines,882,170,88,113,227
Camp de Tarragona,408,236,120,076,151
Terres de l'Ebre,322,109,53,177,359
Ponent,398,176,93,108,220
Comarques Centrals,419,188,99,101,202
Alt Pirineu i Aran,89,170,86,119,244
Penedès,448,214,109,090,179
Total,6.387,225,118,082,161

