Nom de la persona:  BERNARDINO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9835
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;8;1050;497;0,07;0,14
Bages;8;1468;706;0,04;0,09
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;59;1000;466;0,07;0,14
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;138;1174;550;0,06;0,13
Garraf;8;1348;625;0,05;0,10
Gironès;5;2271;1115;0,03;0,05
Maresme;19;1546;738;0,04;0,08
Osona;6;1666;806;0,04;0,07
Segrià;5;2497;1291;0,02;0,05
Selva;15;1033;500;0,08;0,17
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;28;1074;514;0,07;0,13
Total;409;1339;636;0,05;0,11

