Name of person:  NÀDIA/NADIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45159&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,34,255,136,075,152
Alt Empordà,108,223,110,075,150
Alt Penedès,75,261,139,068,135
Alt Urgell,11,279,151,054,107
Anoia,71,296,154,057,114
Bages,139,236,125,077,152
Baix Camp,121,282,148,061,121
Baix Ebre,40,313,157,050,102
Baix Empordà,99,243,121,071,143
Baix Llobregat,528,268,141,063,124
Baix Penedès,82,234,116,073,146
Barcelonès,1.029,317,172,045,087
Berguedà,12,416,222,030,060
Cerdanya,5,446,234,026,053
Conca de Barberà,6,421,229,030,061
Garraf,96,277,144,061,121
Garrigues,5,436,228,026,055
Garrotxa,22,342,192,037,074
Gironès,116,265,142,058,116
Maresme,295,276,144,064,126
Moianès,4,414,223,028,057
Montsià,52,233,116,076,153
Noguera,16,348,184,041,085
Osona,84,282,150,051,102
Pla d'Urgell,18,311,154,049,100
Pla de l'Estany,14,310,170,043,085
Ribera d'Ebre,16,234,115,073,149
Ripollès,8,382,207,031,063
Segarra,14,276,148,059,125
Segrià,115,298,158,054,110
Selva,108,263,137,061,123
Solsonès,9,239,131,066,134
Tarragonès,145,292,152,055,109
Terra Alta,7,259,135,061,125
Urgell,23,252,132,061,125
Vallès Occidental,583,283,147,062,122
Vallès Oriental,263,279,145,063,126
Total,4.382,288,153,056,111

