Search for name: «ABDULLAH». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,330,009
ABDULLAH,M,330,009
With the search word (5),M,101,003
MUHAMMAD ABDULLAH,M,75,002
MOHAMMAD ABDULLAH,M,10,000
ABDULLAH AL,M,7,000
ABDULLAH BIN,M,5,000
SYED ABDULLAH,M,4,000
With the search particle (1),M,4,000
ABDULLAHI,M,4,000

