Search for name: «Ros». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (0),,,
No result has been found ,,,
With the search word (1),W,6,000
ROS MERY,W,6,000
With the search particle (853),M/W,123.567,1586
ROSA,W,25.770,651
ROSA MARIA/ROSA MARÍA,W,25.530,645
MARIA ROSA/MARÍA ROSA,W,19.349,489
ROSARIO,W,14.971,378
ROSER,W,8.276,209
MARIA ROSARIO/MARÍA ROSARIO,W,3.623,092
MILAGROS,W,3.161,080
ROSALIA/ROSALÍA,W,2.791,071
MARIA DEL ROSER/MARÍA DEL ROSER,W,1.537,039
MARIA DEL ROSARIO/MARÍA DEL ROSARIO,W,1.462,037
ROSENDO,M,801,021
MARÍA MILAGROS,W,789,020
ANA ROSA,W,598,015
ROSANA,W,551,014
ROSA ANA,W,476,012
CARMEN ROSA,W,430,011
ROSA ISABEL,W,337,009
ROSAURA,W,337,009
EROS,M,280,007
ROSA ELENA,W,280,007
ROSALINA,W,276,007
ROSANNA,W,212,005
AMBROSIO,M,206,005
YAROSLAV,M,187,005
ROSSEND,M,186,005
ROSMERY,W,166,004
GENEROSA,W,151,004
ROSALBA,W,145,004
ROSINA,W,141,004
ROSARIO MARIA/ROSARIO MARÍA,W,130,003
BLANCA ROSA,W,116,003
ROSA ELVIRA,W,113,003
ROSITA,W,103,003
ROSE,W,100,003
ROSALINDA,W,97,002
ROSENDA,W,95,002
ROSANGELA,W,93,002
MIROSLAV,M,91,002
ROSÓ,W,91,002
JUANA ROSA,W,85,002
ANNA ROSA,W,80,002
ROSA ANGELICA,W,80,002
ROSA CARMEN,W,76,002
ROSSANA,W,76,002
ROSA BLANCA,W,74,002
ROSA DEL CARMEN,W,73,002
ROSA PILAR,W,71,002
ROSA AMELIA,W,65,002
ROSA MARGARITA,W,63,002
ROSA MERCEDES,W,63,002
ISABEL ROSA,W,62,002
ROSARIO DEL PILAR,W,61,002
ROSEMARIE,W,61,002
OROSIA,W,60,002
ROSEMARY,W,60,002
ROSA MARINA,W,58,001
MILAGROSA,W,57,001
GENEROSO,M,55,001
MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,W,55,001
ROSA EMILIA,W,55,001
MIROSLAVA,W,54,001
MARIA MILAGROSA,W,53,001
MYROSLAVA,W,53,001
ROSARIO,M,52,001
ROSIBEL,W,52,001
MARGARITA ROSA,W,51,001
ROSA ANNA,W,50,001
ROSA VICTORIA,W,50,001
ROSA MARY,W,49,001
ALBA ROSA,W,48,001
CARMEN ROSARIO,W,47,001
ROSA LUZ,W,46,001
ANA ROSARIO,W,45,001
MARIA ROSALIA/MARÍA ROSALÍA,W,45,001
ROSARIO DEL CARMEN,W,45,001
ROSTYSLAV,M,45,001
SINFOROSA,W,45,001
ZOILA ROSA,W,45,001
AMBROSIA,W,43,001
ROSA DÈLIA/ROSA DELIA,W,43,001
ROSA INES,W,42,001
LAURA ROSA,W,41,001
ALEXANDROS,M,40,001
ROSA ELIZABETH,W,40,001
IAROSLAV,M,39,001
ROSA ESTHER,W,39,000
ROSABEL,W,39,000
ROSSELLA,W,39,000
SILVIA ROSA,W,39,000
MYROSLAV,M,38,000
ROSA ÀNGELA/ROSA ÁNGELA,W,38,000
JÚLIA ROSA/JULIA ROSA,W,37,000
ROSA ALBA,W,37,000
ROSA TERESA,W,37,000
JOSEFA ROSA,W,36,000
ROSE MARIE,W,36,000
CANDIDA ROSA,W,35,000
ROSA LIDIA,W,35,000
ROSA NIEVES,W,35,000
YAROSLAVA,W,35,000
MARTA ROSA,W,34,000
ROSA DOLORES,W,33,000
NÚRIA ROSA/NURIA ROSA,W,32,000
ROSA ANTONIA,W,32,000
ROSA JULIA,W,32,000
ROSA BEATRIZ,W,30,000
ANGELA ROSA,W,29,000
LIDIA ROSA,W,28,000
ROSA VIRGINIA,W,28,000
ROSALIE,W,28,000
ROSE MARY,W,28,000
TERESA ROSA,W,28,000
PROSPERO,M,27,000
ROSA CECILIA,W,27,000
ROSA MATILDE,W,27,000
ROSA MONTSERRAT,W,27,000
FRANCISCA ROSA,W,26,000
MARIA ROSALBA,W,26,000
ROSALIA MARIA,W,26,000
