﻿Names of the population. 2022
Alt Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
279,M,AARON/AARÓN,11,0.54
513,M,ABDELAZIZ,4,0.20
457,M,ABDELKADER,5,0.24
513,M,ABDOULAYE,4,0.20
218,M,ABEL,16,0.78
198,W,ABRIL,19,0.93
343,W,ADA,8,0.39
297,M,ADAM,10,0.49
246,W,ADELA,13,0.63
513,M,ADOLFO,4,0.20
457,W,ADORACIÓN,5,0.24
99,M,ADRIÀ,44,2.15
218,M,ADRIÁN,16,0.78
297,W,ADRIANA,10,0.49
404,W,AGNÈS,6,0.29
267,M,AGUSTÍ,12,0.59
139,M,AGUSTÍN,31,1.51
297,W,AGUSTINA,10,0.49
372,M,AHMED,7,0.34
457,W,AICHA,5,0.24
246,W,AIDA/AÏDA/AÍDA,13,0.63
71,W,AINA,56,2.73
267,W,AINARA,12,0.59
372,W,AINET,7,0.34
218,W,AINHOA,16,0.78
372,W,AINOA,7,0.34
267,W,AITANA,12,0.59
246,M,AITOR,13,0.63
404,M,ALAN,6,0.29
61,W,ALBA,63,3.08
24,M,ALBERT,109,5.32
80,M,ALBERTO,52,2.54
57,M,ALEIX,66,3.22
513,W,ALEJANDRA,4,0.20
114,M,ALEJANDRO,37,1.81
111,M,ÀLEX/ÁLEX,40,1.95
297,M,ALEXANDER,10,0.49
171,W,ALEXANDRA,23,1.12
205,M,ALEXANDRE,18,0.88
404,W,ALÈXIA/ALEXIA,6,0.29
404,M,ALFONS,6,0.29
191,M,ALFONSO,20,0.98
326,M,ALFREDO,9,0.44
457,M,ALI/ALÍ,5,0.24
230,W,ALÍCIA/ALICIA,15,0.73
404,M,ÁLVARO,6,0.29
457,M,AMADEO,5,0.24
404,M,AMADEU,6,0.29
457,W,AMÀLIA/AMALIA,5,0.24
297,W,AMPARO,10,0.49
55,W,ANA,68,3.32
246,W,ANA BELÉN,13,0.63
246,W,ANA ISABEL,13,0.63
513,W,ANA LUCÍA,4,0.20
37,W,ANA MARIA/ANA MARÍA,80,3.91
513,W,ANA PAULA,4,0.20
513,W,ANAÍS/ANAÏS/ANAIS,4,0.20
513,M,ANAS/ANÁS,4,0.20
513,M,ANDRE FILIPE,4,0.20
