Nom de la persona: GABRIELLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21835
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;18;3342;1584;0,01;0,03
Nascuts entre 1980–1989;30;2124;1065;0,03;0,06
Nascuts entre 1990–1999;28;1853;909;0,03;0,07
Nascuts entre 2000–2009;20;1988;1010;0,02;0,05
Nascuts entre 2010–2019;27;1680;892;0,04;0,07
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;148;2730;1428;0,02;0,04

