Nombre de la persona:  ROSA MARIA/ROSA MARÍA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52861&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;15204;57;27;3,08;6,00
Comarques Gironines;2129;64;29;2,74;5,48
Camp de Tarragona;2274;30;15;4,24;8,43
Terres de l'Ebre;948;23;11;5,22;10,56
Ponent;1686;28;12;4,57;9,34
Comarques Centrals;1291;65;34;3,11;6,21
Alt Pirineu i Aran;272;38;19;3,65;7,44
Penedès;1726;47;23;3,45;6,90
Total;86;741;386;0,01;0,02

