Nombre de la persona: DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15196&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;157;264;91;0,44;1,25
Nacidos entre 1940–1949;285;244;101;0,47;1,07
Nacidos entre 1950–1959;612;199;84;0,75;1,59
Nacidos entre 1960–1969;4948;43;21;4,57;9,22
Nacidos entre 1970–1979;25207;1;1;19,23;37,68
Nacidos entre 1980–1989;15658;1;1;14,91;29,71
Nacidos entre 1990–1999;9709;3;2;11,20;21,93
Nacidos entre 2000–2009;8381;10;5;9,91;19,11
Nacidos entre 2010–2019;3504;32;16;4,71;9,15
Nacidos entre 2020–2021;300;63;32;2,63;5,14
Total;68761;7;4;8,82;17,94

