Nom de la persona:  CONRAD (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13545
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;148;1936;912;0,03;0,06
Comarques Gironines;41;1427;687;0,05;0,11
Camp de Tarragona;26;1530;725;0,05;0,10
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;18;1541;780;0,05;0,10
Comarques Centrals;14;1724;817;0,03;0,07
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;22;1500;695;0,04;0,09
Total;286;1711;804;0,04;0,07

