Nom de la persona:  JOAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30189
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;20310;27;14;4,11;8,45
Comarques Gironines;6722;7;5;8,64;17,26
Camp de Tarragona;2857;18;11;5,33;10,74
Terres de l'Ebre;1069;19;10;5,88;11,62
Ponent;2266;16;11;6,14;12,04
Comarques Centrals;4521;6;4;10,88;21,75
Alt Pirineu i Aran;663;7;5;8,90;17,45
Penedès;3039;15;10;6,08;12,18
Total;41447;19;11;5,32;10,81

