﻿Noms de la població. 2022
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;57;14,40
2;D;MARIA/MARÍA;51;12,89
3;H;JORDI;44;11,12
3;H;JOSEP;44;11,12
3;H;RAMON/RAMÓN;44;11,12
6;H;JOSÉ;43;10,86
7;H;MARC;38;9,60
8;H;MANUEL;34;8,59
9;H;FRANCISCO;33;8,34
9;D;MONTSERRAT;33;8,34
9;H;XAVIER;33;8,34
12;H;JAVIER;32;8,08
13;H;ALBERT;29;7,33
13;H;JOAN;29;7,33
15;H;DAVID;28;7,07
15;D;JOSEFA;28;7,07
15;D;LAURA;28;7,07
18;H;JUAN;26;6,57
19;D;ANNA;25;6,32
19;D;CARMEN;25;6,32
19;D;MARÍA DEL CARMEN;25;6,32
19;D;NÚRIA/NURIA;25;6,32
23;D;PILAR;23;5,81
24;D;CRISTINA;21;5,31
24;D;MARTA;21;5,31
26;H;CARLOS;20;5,05
26;H;JOSEP MARIA;20;5,05
28;D;ALBA;19;4,80
28;D;ANA;19;4,80
28;H;JOSÉ MARIA/JOSÉ MARÍA;19;4,80
31;H;ÀNGEL/ÁNGEL;18;4,55
31;H;JORGE;18;4,55
31;D;LAIA;18;4,55
31;H;MIGUEL;18;4,55
31;D;TERESA;18;4,55
36;H;DANIEL;17;4,30
36;D;DOLORES;17;4,30
36;D;ISABEL;17;4,30
36;D;MARIA DEL PILAR/MARÍA DEL PILAR;17;4,30
40;D;FRANCISCA;16;4,04
40;H;JESÚS;16;4,04
40;H;JOSÉ LUIS;16;4,04
43;D;ANA MARIA/ANA MARÍA;15;3,79
43;H;JUAN JOSÉ;15;3,79
43;D;MARIA ISABEL/MARÍA ISABEL;15;3,79
43;D;MARIA TERESA/MARÍA TERESA;15;3,79
43;H;PAU;15;3,79
43;D;SÍLVIA/SILVIA;15;3,79
49;H;FRANCISCO JAVIER;14;3,54
49;D;JÚLIA/JULIA;14;3,54
49;D;MARIA DOLORES/MARÍA DOLORES;14;3,54
49;H;PEDRO;14;3,54
53;D;ANTÒNIA/ANTONIA;13;3,28
53;D;MARIA JESÚS/MARÍA JESÚS;13;3,28
53;D;PAULA;13;3,28
53;H;PERE;13;3,28
53;H;RAFAEL;13;3,28
53;H;ROGER;13;3,28
53;D;ROSA MARIA/ROSA MARÍA;13;3,28
53;H;VÍCTOR;13;3,28
61;D;ÁNGELES;12;3,03
61;H;ARNAU;12;3,03
61;H;GERARD;12;3,03
61;D;LOURDES;12;3,03
61;D;MARÍA JOSÉ;12;3,03
61;D;MÒNICA/MÓNICA;12;3,03
61;D;RAQUEL;12;3,03
61;D;ROSARIO;12;3,03
61;H;SERGIO;12;3,03
70;H;ALEJANDRO;11;2,78
70;D;ELENA;11;2,78
70;H;ERIC/ÈRIC/ÉRIC;11;2,78
70;D;EVA;11;2,78
70;H;FERNANDO;11;2,78
70;H;JOSÉ ANTONIO;11;2,78
70;H;LLUÍS;11;2,78
70;H;LUIS;11;2,78
70;H;MOHAMED;11;2,78
70;D;ROSA;11;2,78
80;H;ADRIÀ;10;2,53
80;D;CONCEPCIÓN;10;2,53
80;H;IVAN/IVÁN;10;2,53
80;H;JAIME;10;2,53
80;H;JAUME;10;2,53
80;D;MARIA LUISA/MARÍA LUISA;10;2,53
80;H;ÒSCAR/ÓSCAR;10;2,53
80;D;SANDRA;10;2,53
80;H;SERGI;10;2,53
80;D;YOLANDA;10;2,53
90;H;ADRIÁN;9;2,27
90;H;ALBERTO;9;2,27
90;D;ANDREA;9;2,27
90;H;FRANCISCO JOSÉ;9;2,27
90;H;GUILLEM;9;2,27
90;D;IRENE;9;2,27
90;H;JAN;9;2,27
90;H;MANEL;9;2,27
90;H;MARTÍ;9;2,27
90;D;MERITXELL;9;2,27
90;H;POL;9;2,27
90;H;RICARDO;9;2,27
90;D;SÒNIA/SONIA;9;2,27
103;H;ALEIX;8;2,02
103;H;BIEL;8;2,02
103;D;CLARA;8;2,02
103;D;ELISABET;8;2,02
103;H;ENRIC;8;2,02
103;H;ENRIQUE;8;2,02
103;H;FRANCESC;8;2,02
103;D;JOANA;8;2,02
103;H;JOAQUÍN;8;2,02
103;D;JUDIT;8;2,02
103;D;MARGARITA;8;2,02
103;D;MARIA DEL CARME/MARÍA DEL CARME;8;2,02
103;D;MARINA;8;2,02
103;D;MERCEDES;8;2,02
103;D;NEUS;8;2,02
103;D;OLGA;8;2,02
103;H;ROC;8;2,02
103;H;RUBÈN/RUBÉN;8;2,02
121;H;ABEL;7;1,77
121;D;ALÍCIA/ALICIA;7;1,77
121;D;ARES;7;1,77
121;D;ARIADNA;7;1,77
121;H;BERNAT;7;1,77
121;D;BERTA;7;1,77
121;H;CARLES;7;1,77
121;H;CRISTIÁN;7;1,77
121;D;DOLORS;7;1,77
121;D;ÈLIA/ELIA;7;1,77
121;H;FERRAN;7;1,77
121;H;HUGO;7;1,77
121;H;JOSÉ RAMON/JOSÉ RAMÓN;7;1,77
121;H;JUAN CARLOS;7;1,77
121;H;JUAN MANUEL;7;1,77
121;D;LUCÍA;7;1,77
121;D;MANUELA;7;1,77
121;D;MARIA ÁNGELES/MARÍA ÁNGELES;7;1,77
121;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;1,77
121;H;NIL;7;1,77
121;D;RAMONA;7;1,77
121;H;SEBASTIÀ;7;1,77
143;H;AITOR;6;1,52
143;H;ÀLEX/ÁLEX;6;1,52
143;H;ÁLVARO;6;1,52
143;H;ANTONI;6;1,52
143;D;CARME;6;1,52
143;D;CLÀUDIA/CLAUDIA;6;1,52
143;D;CONCEPCIÓ;6;1,52
143;H;EDUARD;6;1,52
143;D;EMÍLIA/EMILIA;6;1,52
143;D;ENCARNACIÓN;6;1,52
143;D;ESTHER;6;1,52
143;H;IGNACIO;6;1,52
143;D;INÉS;6;1,52
143;H;JOSÉ MANUEL;6;1,52
143;D;JUANA;6;1,52
143;D;MARTINA;6;1,52
143;D;MIREIA;6;1,52
143;D;NOÈLIA/NOELIA;6;1,52
143;H;RAÜL/RAÚL;6;1,52
143;H;SALVADOR;6;1,52
143;H;VICENTE;6;1,52
164;D;ADELINA;5;1,26
164;D;AMPARO;5;1,26
164;H;ANDREU;5;1,26
164;D;ARACELI;5;1,26
164;H;ARAN/ARÁN;5;1,26
164;D;CARLA;5;1,26
164;D;CAROLINA;5;1,26
164;H;EDUARDO;5;1,26
164;D;EMMA;5;1,26
164;D;GEMMA;5;1,26
164;H;IGOR;5;1,26
164;D;INMACULADA;5;1,26
164;H;ISMAEL;5;1,26
164;H;JOSÉ MIGUEL;5;1,26
164;H;JOSEP ANTONI;5;1,26
164;D;LIA/LÍA;5;1,26
164;H;LLUC;5;1,26
164;D;MARIONA;5;1,26
164;D;MÍRIAM/MIRIAM;5;1,26
164;D;NATÀLIA/NATALIA;5;1,26
164;D;NATIVIDAD;5;1,26
164;D;ONA;5;1,26
164;D;PALMIRA;5;1,26
164;D;PATRÍCIA/PATRICIA;5;1,26
164;H;ROMAN/ROMÁN;5;1,26
164;D;SUSANA;5;1,26
164;D;VICTÒRIA/VICTORIA;5;1,26
164;D;ZOÈ/ZOÉ/ZOE;5;1,26
192;D;ABRIL;4;1,01
192;H;AMADO;4;1,01
192;D;BEATRIZ;4;1,01
192;D;CÈLIA/CELIA;4;1,01
192;H;CÈSAR/CÉSAR;4;1,01
192;D;DANIELA;4;1,01
192;H;DÍDAC;4;1,01
192;H;ELOY;4;1,01
192;D;ESTER;4;1,01
192;D;EVA MARIA/EVA MARÍA;4;1,01
192;H;HÈCTOR/HÉCTOR;4;1,01
192;H;ISMAÏL/ISMAÍL;4;1,01
