Name of person:  CÈSAR/CÉSAR (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12316&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,2.705,291,136,055,113
Comarques Gironines,222,440,202,029,057
Camp de Tarragona,284,313,150,053,107
Terres de l'Ebre,79,347,173,043,086
Ponent,118,415,202,032,063
Comarques Centrals,144,395,176,035,069
Alt Pirineu i Aran,31,340,160,042,082
Penedès,259,315,148,052,104
Total,3.842,314,148,049,100

