Nom de la persona:  ANIOL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6667
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;580;717;333;0,12;0,24
Comarques Gironines;808;180;87;1,04;2,07
Camp de Tarragona;64;817;384;0,12;0,24
Terres de l'Ebre;7;1788;895;0,04;0,08
Ponent;51;747;361;0,14;0,27
Comarques Centrals;267;253;118;0,64;1,28
Alt Pirineu i Aran;24;400;187;0,32;0,63
Penedès;77;678;316;0,15;0,31
Total;1878;474;213;0,24;0,49

