Nom de la persona:  ARIA/ARIÀ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7677&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;12;8116;4132;0,00;0,01
Gironès;6;1990;970;0,03;0,06
Maresme;6;3244;1585;0,01;0,03
Noguera;9;507;248;0,23;0,44
Osona;16;889;417;0,10;0,19
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;7;2022;1034;0,03;0,07
Selva;6;1970;980;0,03;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;16;1554;745;0,04;0,08
Total;9;5763;2993;0,00;0,00

