Name of person:  MANUEL ANTONIO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39243&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,416,894,421,008,017
Comarques Gironines,51,1.226,589,007,013
Camp de Tarragona,41,1.109,522,008,015
Terres de l'Ebre,8,1.627,800,004,009
Ponent,21,1.395,705,006,011
Comarques Centrals,24,1.233,585,006,012
Alt Pirineu i Aran,13,571,273,017,034
Penedès,39,1.026,477,008,016
Total,613,1.001,477,008,016

