Search for name: «Robert». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,3.649,095
ROBERT,M,3.649,095
With the search word (126),M,1.096,029
ROBERT DANIEL,M,31,000
ROBERT JAMES,M,28,000
ROBERT DAVID,M,27,000
ROBERT ALEXANDER,M,26,000
ROBERT ANTONIO,M,26,000
ROBERT ANDREI,M,25,000
ROBERT JOHN,M,22,000
JOHN ROBERT,M,21,000
ROBERT GABRIEL,M,20,000
PAUL ROBERT,M,19,000
ROBERT ALEXANDRU,M,18,000
DAVID ROBERT,M,17,000
DANIEL ROBERT,M,16,000
ROBERT ADRIAN,M,16,000
ROBERT CHARLES,M,15,000
MICHAEL ROBERT,M,14,000
ROBERT ANDREW,M,14,000
ROBERT GEORGE,M,14,000
CHRISTOPHER ROBERT,M,13,000
JAMES ROBERT,M,13,000
ROBERT CRISTIAN,M,13,000
ROBERT EDWARD,M,13,000
ROBERT MIHAI,M,13,000
ROBERT CONSTANTIN,M,12,000
ROBERT IONUT,M,12,000
ROBERT MARIAN,M,12,000
ROBERT WILLIAM,M,12,000
JOAN ROBERT,M,11,000
ROBERT JOSEP,M,11,000
ROBERT PAUL,M,11,000
IONUT ROBERT,M,10,000
JOSEP ROBERT,M,10,000
ROBERT JOSE,M,10,000
ROBERT JÚNIOR,M,10,000
ROBERT MICHAEL,M,10,000
ROBERT SEBASTIAN,M,10,000
ROBERT STEFAN,M,10,000
ALEXANDRU ROBERT,M,9,000
MATTHEW ROBERT,M,9,000
ROBERT ALEJANDRO,M,9,000
ROBERT ALEXIS,M,9,000
ROBERT ANTHONY,M,9,000
ROBERT ANTONI,M,9,000
ROBERT CATALIN,M,9,000
ROBERT JAVIER,M,9,000
ROBERT JOSEPH,M,9,000
ALEXANDER ROBERT,M,8,000
CONSTANTIN ROBERT,M,8,000
CRISTIAN ROBERT,M,8,000
ERIC ROBERT,M,8,000
ROBERT ANDRÉS,M,8,000
ROBERT ENRIQUE,M,8,000
ROBERT NICOLÁS,M,8,000
ADRIAN ROBERT,M,7,000
ÀLEX ROBERT/ÁLEX ROBERT,M,7,000
ANDREW ROBERT,M,7,000
NICHOLAS ROBERT,M,7,000
ROBERT CARLES,M,7,000
ROBERT EDUARDO,M,7,000
ROBERT FLORIN,M,7,000
ROBERT MANUEL,M,7,000
ROBERT RAMON,M,7,000
ROBERT STEPHEN,M,7,000
ROBERT VALENTIN,M,7,000
ROBERT XAVIER,M,7,000
THOMAS ROBERT,M,7,000
ALAN ROBERT,M,6,000
BENJAMIN ROBERT,M,6,000
GEORGE ROBERT,M,6,000
JACK ROBERT,M,6,000
JONATHAN ROBERT,M,6,000
MARC ROBERT,M,6,000
MARIUS ROBERT,M,6,000
PETER ROBERT,M,6,000
RICHARD ROBERT,M,6,000
ROBERT ANDREU,M,6,000
ROBERT FABIAN,M,6,000
ROBERT IULIAN,M,6,000
ROBERT NICOLAE,M,6,000
ROBERT THOMAS,M,6,000
ROBERT VASILE,M,6,000
ALEXANDRE ROBERT,M,5,000
CHRISTIAN ROBERT,M,5,000
FRANK ROBERT,M,5,000
JHON ROBERT,M,5,000
MARTIN ROBERT,M,5,000
MIHAI ROBERT,M,5,000
ROBERT BOGDAN,M,5,000
ROBERT IAN,M,5,000
ROBERT IOAN,M,5,000
ROBERT JAN,M,5,000
ROBERT JESÚS,M,5,000
ROBERT MATTHEW,M,5,000
STEPHEN ROBERT,M,5,000
ANDREI ROBERT,M,4,000
CHARLES ROBERT,M,4,000
ERICK ROBERT,M,4,000
HENRY ROBERT,M,4,000
IAN ROBERT,M,4,000
IOAN ROBERT,M,4,000
JAN ROBERT,M,4,000
JORDI ROBERT,M,4,000
KEVIN ROBERT,M,4,000
LIAM ROBERT,M,4,000
LUIS ROBERT,M,4,000
MARK ROBERT,M,4,000
ROBERT ALEX,M,4,000
ROBERT BRIAN,M,4,000
ROBERT CHRISTIAN,M,4,000
ROBERT FERNANDO,M,4,000
ROBERT FRANCIS,M,4,000
ROBERT FRANCISCO,M,4,000
ROBERT IVAN,M,4,000
ROBERT JOAN,M,4,000
ROBERT JORDI,M,4,000
ROBERT LOUIS,M,4,000
ROBERT LUIS,M,4,000
ROBERT MANEL,M,4,000
ROBERT MAURICIO,M,4,000
ROBERT NICUSOR,M,4,000
ROBERT PATRICK,M,4,000
ROBERT SCOTT,M,4,000
ROBERT WILSON,M,4,000
ROBERT ZSOLT,M,4,000
SEBASTIEN ROBERT,M,4,000
WILLIAM ROBERT,M,4,000
With the search particle (191),M/W,9.777,125
ROBERTO,M,6.407,167
ROBERTO CARLOS,M,564,015
ROBERTA,W,281,007
JOSÉ ROBERTO,M,163,004
CARLOS ROBERTO,M,144,004
ROBERTO JOSÉ,M,115,003
ROBERTO ANTONIO,M,101,003
LUIS ROBERTO,M,74,002
JUAN ROBERTO,M,59,002
ROBERTO ANDRÉS,M,46,001
ROBERTO LUIS,M,46,001
ROBERTO JAVIER,M,45,001
MARIO ROBERTO,M,43,001
ROBERTO DANIEL,M,41,001
ROBERTO ENRIQUE,M,41,001
ROBERTO ALEJANDRO,M,40,001
JORGE ROBERTO,M,39,001
PABLO ROBERTO,M,35,000
ROBERTO MANUEL,M,32,000
PAULO ROBERTO,M,29,000
