﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
701;H;ABDELHAFID;4;0,12
701;H;ABDELMAJID;4;0,12
701;H;ABDERRAHMAN;4;0,12
701;H;ABOU;4;0,12
701;H;ABUBAKAR;4;0,12
701;D;ADA;4;0,12
701;H;ADÁN;4;0,12
701;D;ADELINA;4;0,12
701;D;ADORACIÓN;4;0,12
701;D;AISETOU;4;0,12
701;H;ALEXANDRU;4;0,12
701;H;AMADEO;4;0,12
701;D;AMAL;4;0,12
701;D;AMÀLIA/AMALIA;4;0,12
701;D;AMIE;4;0,12
701;H;ANDRÉS FELIPE;4;0,12
701;D;ARIANA;4;0,12
701;H;ARTURO;4;0,12
701;H;AURELIO;4;0,12
701;H;BANGALI;4;0,12
701;H;BARTOMEU;4;0,12
701;H;BASIRU;4;0,12
701;H;BENITO;4;0,12
701;H;BERNARDO;4;0,12
701;D;BET;4;0,12
701;D;BINTU;4;0,12
701;D;BOUCHRA;4;0,12
701;D;BRIGIDA/BRÍGIDA;4;0,12
701;H;BULLY;4;0,12
701;H;CARLOS ALBERTO;4;0,12
701;H;CARLOS ANDRÉS;4;0,12
701;H;CHADI;4;0,12
701;D;CHAIMAA;4;0,12
701;H;CONRAD;4;0,12
701;D;DÀLIA/DALIA;4;0,12
701;H;DANI;4;0,12
701;D;DANNA;4;0,12
701;D;DESIRÉE;4;0,12
701;H;DOMÈNEC;4;0,12
701;D;EDITH;4;0,12
701;H;EL AMIN;4;0,12
701;H;ELADIO;4;0,12
701;D;ELBA;4;0,12
701;H;ELÍAS;4;0,12
701;H;ELISEU;4;0,12
701;H;EMMANUEL;4;0,12
701;D;ESPERANÇA;4;0,12
701;H;EUGENIO;4;0,12
701;H;FEDERICO;4;0,12
701;H;FELIPE;4;0,12
701;H;FÈLIX/FÉLIX;4;0,12
701;D;FILOMENA;4;0,12
701;H;FLORIN;4;0,12
701;H;FRANCISCO MANUEL;4;0,12
701;H;GERMÁN;4;0,12
701;D;GREGÒRIA/GREGORIA;4;0,12
701;D;HABIBA;4;0,12
701;H;HAJI;4;0,12
701;D;HAKIMA;4;0,12
701;D;HALIMA;4;0,12
701;D;HANAN;4;0,12
701;H;HARON;4;0,12
701;D;HIBA;4;0,12
701;H;HOSSAM;4;0,12
701;H;HUG;4;0,12
701;H;IGOR;4;0,12
701;D;ILHAM;4;0,12
701;D;INDIRA;4;0,12
701;D;IONE;4;0,12
701;H;IONEL;4;0,12
701;H;JACINTO;4;0,12
701;H;JAOUAD;4;0,12
701;H;JOAN FRANCESC;4;0,12
701;H;JOAN MARC;4;0,12
701;H;JOAN RAMON/JOAN RAMÓN;4;0,12
701;H;JORGE ANTONIO;4;0,12
701;H;JOSÉ JAVIER;4;0,12
701;H;JOSEP MIQUEL;4;0,12
701;H;JUAN MIGUEL;4;0,12
701;H;JUAN PABLO;4;0,12
701;D;JUNA;4;0,12
701;H;KHALID;4;0,12
701;H;KISSIMA;4;0,12
701;H;LASANA;4;0,12
701;D;LEIRE;4;0,12
701;D;LILIANA;4;0,12
701;H;LISARD;4;0,12
701;D;LLUNA;4;0,12
701;H;LOAY;4;0,12
701;D;LUA;4;0,12
701;H;LUIS ALBERTO;4;0,12
701;D;MAGDA;4;0,12
701;D;MAIMOUNA;4;0,12
701;D;MAITE;4;0,12
701;D;MAMASA;4;0,12
701;H;MARCO;4;0,12
701;D;MARIA ALBA/MARÍA ALBA;4;0,12
701;D;MARIA ANNA;4;0,12
701;D;MARIA COLLELL;4;0,12
701;D;MARIA EULÀLIA/MARÍA EULALIA;4;0,12
701;D;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,12
701;D;MARIA IMMACULADA;4;0,12
701;D;MARIA PAZ/MARÍA PAZ;4;0,12
701;D;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,12
701;H;MARIAN;4;0,12
701;H;MELCIOR;4;0,12
701;H;MHAMED;4;0,12
701;H;MOUAD;4;0,12
701;H;MOUSTAPHA;4;0,12
701;H;NADIR;4;0,12
701;D;NAIRA;4;0,12
701;D;NAISETU;4;0,12
701;D;NATALIYA;4;0,12
701;H;NICOLAU;4;0,12
701;H;NOÈ/NOÉ;4;0,12
701;H;OLAU;4;0,12
701;H;OLIVER;4;0,12
701;D;ÒRIA/ORIA;4;0,12
701;D;OUMAÏMA/OUMAIMA;4;0,12
701;H;OUSSAMA;4;0,12
701;D;PALMIRA;4;0,12
701;D;PAULINA;4;0,12
701;H;PEDRO ANTONIO;4;0,12
701;H;PERE JOAN;4;0,12
701;D;PIEDAD;4;0,12
701;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,12
701;D;SABRINA;4;0,12
701;H;SAIBO;4;0,12
701;H;SERAFÍN;4;0,12
701;D;SIHAM;4;0,12
