Nombre de la persona:  CARMEN ROSA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11883&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;7;1141;603;0,06;0,13
Anoia;4;1742;937;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Camp;8;1714;906;0,04;0,08
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;53;1082;573;0,06;0,12
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;197;880;461;0,09;0,17
Cerdanya;4;491;256;0,21;0,42
Garraf;6;1634;875;0,04;0,08
Maresme;11;2211;1155;0,02;0,05
Segrià;5;2497;1207;0,02;0,05
Selva;6;1970;991;0,03;0,07
Tarragonès;16;1319;688;0,06;0,12
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;10;2099;1093;0,02;0,05
Total;430;1289;680;0,06;0,11

