Search for name: «ABDOULAYE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,831,022
ABDOULAYE,M,831,022
With the search word (6),M,43,001
THIERNO ABDOULAYE,M,12,000
ELHADJI ABDOULAYE,M,8,000
MAMADOU ABDOULAYE,M,8,000
ABDOULAYE DJIBRIL,M,6,000
ALPHA ABDOULAYE,M,5,000
EL HADJI ABDOULAYE,M,4,000
With the search particle (0),,,
No result has been found ,,,

