Nombre de la persona:  AMIE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5085&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Barcelonès;7;12781;6174;0,00;0,00
Garrotxa;6;838;426;0,10;0,20
Gironès;19;900;471;0,10;0,19
Maresme;14;1892;977;0,03;0,06
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;4;2925;1400;0,02;0,04
Selva;6;1970;991;0,03;0,07
Vallès Occidental;4;6786;3377;0,00;0,00
Vallès Oriental;5;3297;1658;0,01;0,02
Total;82;4154;2073;0,01;0,02

