Name of person: IRMA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26758&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,14,1.044,614,004,006
Born between 1940–1949,15,1.408,781,002,004
Born between 1950–1959,22,1.561,808,003,005
Born between 1960–1969,95,791,399,009,017
Born between 1970–1979,228,509,261,017,036
Born between 1980–1989,102,839,439,010,019
Born between 1990–1999,31,1.713,846,004,007
Born between 2000–2009,28,1.571,808,003,007
Born between 2010–2019,10,3.402,1.726,001,003
Born between 2020–2021,..,..,..,..,..
Total,545,1.098,574,007,014

