Nom de la persona:  AMINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5098
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;103;234;118;0,71;1,43
Alt Penedès;26;534;290;0,23;0,47
Anoia;22;619;336;0,18;0,35
Bages;80;341;181;0,44;0,88
Baix Camp;74;399;218;0,37;0,74
Baix Ebre;21;483;249;0,26;0,53
Baix Empordà;75;286;152;0,54;1,08
Baix Llobregat;194;501;275;0,23;0,46
Baix Penedès;51;346;187;0,45;0,91
Barcelonès;421;522;284;0,18;0,35
Berguedà;6;630;333;0,15;0,30
Garraf;17;788;406;0,11;0,21
Garrotxa;9;626;332;0,15;0,30
Gironès;76;364;196;0,38;0,76
Maresme;177;378;209;0,38;0,76
Montsià;13;612;312;0,19;0,38
Noguera;13;406;207;0,33;0,69
Osona;53;400;219;0,32;0,65
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;5;500;260;0,20;0,39
Segrià;55;478;246;0,26;0,52
Selva;50;444;242;0,28;0,57
Solsonès;6;328;172;0,44;0,89
Tarragonès;72;470;251;0,27;0,54
Urgell;14;380;193;0,37;0,76
Vallès Occidental;241;467;257;0,26;0,50
Vallès Oriental;94;508;279;0,23;0,45
Total;2027;456;252;0,26;0,51

