Nom de la persona: ANISSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6684
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;12;2248;1140;0,01;0,03
Nascuts entre 1960–1969;33;1654;814;0,03;0,06
Nascuts entre 1970–1979;71;1179;580;0,05;0,11
Nascuts entre 1980–1989;96;870;459;0,09;0,18
Nascuts entre 1990–1999;43;1340;663;0,05;0,10
Nascuts entre 2000–2009;29;1548;795;0,03;0,07
Nascuts entre 2010–2019;19;2156;1134;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;306;1635;867;0,04;0,08

