Cerca de nom: «ISABELLE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;129;0,03
ISABELLE;D;129;0,03
Amb la paraula cercada (5);D;36;0,00
ISABELLE MARIE;D;19;0,00
MARIA ISABELLE/MARÍA ISABELLE;D;5;0,00
ANNE ISABELLE;D;4;0,00
MARIE ISABELLE;D;4;0,00
NATHALIE ISABELLE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

