Nombre de la persona: MARIA TRINIDAD/MARÍA TRINIDAD (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40590&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;31;710;417;0,09;0,13
Nacidos entre 1940–1949;116;452;254;0,19;0,34
Nacidos entre 1950–1959;238;346;193;0,29;0,55
Nacidos entre 1960–1969;330;344;188;0,30;0,61
Nacidos entre 1970–1979;385;372;189;0,29;0,60
Nacidos entre 1980–1989;70;1099;574;0,07;0,13
Nacidos entre 1990–1999;15;3041;1439;0,02;0,04
Nacidos entre 2000–2009;10;3248;1585;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1198;634;341;0,15;0,30

