Name of person:  ANTHONY (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7051&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,10,1.263,620,007,014
Bages,5,1.926,921,003,006
Baix Ebre,5,1.237,621,006,012
Baix Empordà,6,1.658,788,004,009
Baix Llobregat,40,1.308,611,005,010
Barcelonès,142,1.144,532,006,013
Garraf,4,2.155,1.019,003,005
Gironès,5,2.271,1.115,003,005
Maresme,23,1.359,648,005,010
Osona,11,1.124,527,007,013
Segrià,8,1.859,946,004,007
Selva,7,1.760,863,004,008
Tarragonès,17,1.265,603,006,013
Vallès Occidental,36,1.541,704,004,008
Vallès Oriental,16,1.554,745,004,008
Total,364,1.453,689,005,009

