Nom de la persona:  ZAINAB (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63108
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;9;982;519;0,08;0,16
Anoia;6;1392;745;0,05;0,10
Bages;15;989;531;0,08;0,16
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;41;1291;685;0,05;0,10
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;175;970;515;0,08;0,15
Garraf;10;1134;604;0,06;0,13
Gironès;11;1336;686;0,06;0,11
Maresme;39;954;504;0,08;0,17
Montsià;5;1178;607;0,07;0,15
Noguera;5;768;398;0,13;0,26
Osona;12;1067;566;0,07;0,15
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;13;1314;652;0,06;0,12
Selva;10;1378;704;0,06;0,11
Tarragonès;22;1061;564;0,08;0,17
Vallès Occidental;57;1128;599;0,06;0,12
Vallès Oriental;22;1272;664;0,05;0,10
Total;526;1122;582;0,07;0,13

