Nom de la persona: DEREK (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15954
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;4055;0,00;0,00
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;23;2677;1358;0,02;0,04
Nascuts entre 1990–1999;29;1810;918;0,03;0,07
Nascuts entre 2000–2009;386;284;149;0,46;0,88
Nascuts entre 2010–2019;600;211;112;0,81;1,57
Nascuts entre 2020–2021;87;218;113;0,76;1,49
Total;1134;653;301;0,15;0,30

