Nombre de la persona: MARIA EMÍLIA/MARÍA EMILIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40251&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;10;1217;719;0,03;0,04
Nacidos entre 1940–1949;31;969;539;0,05;0,09
Nacidos entre 1950–1959;80;699;368;0,10;0,18
Nacidos entre 1960–1969;74;936;480;0,07;0,14
Nacidos entre 1970–1979;47;1600;792;0,04;0,07
Nacidos entre 1980–1989;62;1207;626;0,06;0,12
Nacidos entre 1990–1999;61;1011;508;0,07;0,14
Nacidos entre 2000–2009;24;1737;898;0,03;0,06
Nacidos entre 2010–2019;7;4353;2193;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;397;1367;718;0,05;0,10

