Nombre de la persona:  VEGA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59510&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1018;519;284;0,21;0,40
Comarques Gironines;31;1738;906;0,04;0,08
Camp de Tarragona;97;629;335;0,18;0,36
Terres de l'Ebre;31;645;332;0,17;0,35
Ponent;26;1207;605;0,07;0,14
Comarques Centrals;24;1233;649;0,06;0,12
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;100;568;306;0,20;0,40
Total;1335;595;322;0,17;0,34

