Nombre de la persona:  JUANA ANTONIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32448&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;4;1742;937;0,03;0,06
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;18;2257;1196;0,02;0,04
Barcelonès;48;2665;1369;0,02;0,04
Gironès;5;2271;1157;0,03;0,05
Maresme;17;1657;865;0,04;0,07
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;5;3297;1658;0,01;0,02
Total;152;2671;1400;0,02;0,04

