Nombre de la persona:  POL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50556&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;13622;71;35;2,76;5,67
Comarques Gironines;2068;69;37;2,66;5,31
Camp de Tarragona;1251;82;44;2,33;4,70
Terres de l'Ebre;309;118;63;1,70;3,36
Ponent;880;75;40;2,39;4,67
Comarques Centrals;1302;64;31;3,13;6,26
Alt Pirineu i Aran;189;81;44;2,54;4,97
Penedès;1452;68;35;2,90;5,82
Total;21073;70;36;2,70;5,50

