﻿Nombres de la población. 2022
Vallès Occidental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3;M;MARIA/MARÍA;11.069;11,76
7;M;MONTSERRAT;9.369;9,96
8;M;MARÍA DEL CARMEN;8.939;9,50
12;M;MARTA;7.344;7,81
14;M;LAURA;6.930;7,37
15;M;CARMEN;6.590;7,00
16;M;NÚRIA/NURIA;6.132;6,52
18;M;CRISTINA;5.865;6,23
20;M;ISABEL;5.221;5,55
21;M;JOSEFA;5.080;5,40
22;M;ANA;4.963;5,27
23;M;ANTÒNIA/ANTONIA;4.479;4,76
24;M;FRANCISCA;4.461;4,74
25;M;ANA MARIA/ANA MARÍA;4.432;4,71
26;M;MARIA TERESA/MARÍA TERESA;4.407;4,68
28;M;ANNA;4.398;4,67
32;M;MARIA DOLORES/MARÍA DOLORES;4.167;4,43
33;M;DOLORES;4.166;4,43
36;M;SÍLVIA/SILVIA;4.003;4,25
43;M;PAULA;3.618;3,85
45;M;LAIA;3.523;3,74
46;M;JÚLIA/JULIA;3.510;3,73
48;M;SARA;3.357;3,57
51;M;CARLA;3.192;3,39
56;M;ALBA;3.138;3,34
57;M;SANDRA;3.106;3,30
58;M;MÒNICA/MÓNICA;3.024;3,21
61;M;MARIA ISABEL/MARÍA ISABEL;2.991;3,18
63;M;LUCÍA;2.966;3,15
65;M;ROSA;2.913;3,10
67;M;MIREIA;2.905;3,09
68;M;ROSA MARIA/ROSA MARÍA;2.890;3,07
69;M;SÒNIA/SONIA;2.842;3,02
70;M;RAQUEL;2.811;2,99
71;M;EVA;2.808;2,98
72;M;MERCEDES;2.736;2,91
73;M;MARIA DEL PILAR/MARÍA DEL PILAR;2.724;2,90
80;M;PILAR;2.471;2,63
81;M;MARINA;2.465;2,62
82;M;YOLANDA;2.443;2,60
83;M;MARIA ÁNGELES/MARÍA ÁNGELES;2.442;2,60
84;M;SUSANA;2.432;2,58
86;M;TERESA;2.373;2,52
87;M;CONCEPCIÓN;2.365;2,51
89;M;JUANA;2.325;2,47
92;M;CLÀUDIA/CLAUDIA;2.297;2,44
93;M;MARÍA JOSÉ;2.218;2,36
94;M;ANDREA;2.209;2,35
95;M;MANUELA;2.208;2,35
96;M;ROSARIO;2.206;2,34
98;M;GEMMA;2.178;2,31
99;M;ELENA;2.177;2,31
99;M;ESTHER;2.177;2,31
103;M;ENCARNACIÓN;2.127;2,26
105;M;IRENE;2.094;2,23
108;M;MÍRIAM/MIRIAM;2.077;2,21
109;M;MARTINA;2.034;2,16
111;M;MARIA ROSA/MARÍA ROSA;1.974;2,10
113;M;LÍDIA/LIDIA;1.916;2,04
118;M;ARIADNA;1.785;1,90
119;M;NATÀLIA/NATALIA;1.778;1,89
121;M;OLGA;1.727;1,84
124;M;EMMA;1.694;1,80
125;M;MARIA LUISA/MARÍA LUISA;1.684;1,79
129;M;ELISABET;1.601;1,70
132;M;AINA;1.552;1,65
133;M;PATRÍCIA/PATRICIA;1.545;1,64
135;M;JUDITH;1.516;1,61
136;M;JUDIT;1.507;1,60
141;M;MARGARITA;1.459;1,55
143;M;BERTA;1.424;1,51
145;M;ALÍCIA/ALICIA;1.374;1,46
148;M;CLARA;1.358;1,44
153;M;NOÈLIA/NOELIA;1.318;1,40
154;M;NOA;1.299;1,38
156;M;CAROLINA;1.278;1,36
157;M;VERÒNICA/VERÓNICA;1.265;1,34
158;M;GLÒRIA/GLORIA;1.264;1,34
159;M;ÁNGELES;1.223;1,30
162;M;SOFÍA/SOFIA;1.186;1,26
163;M;MERITXELL;1.181;1,26
164;M;NEREA;1.170;1,24
166;M;ESTER;1.125;1,20
168;M;MARIA JESÚS/MARÍA JESÚS;1.113;1,18
170;M;AINHOA;1.112;1,18
171;M;VANESSA;1.107;1,18
172;M;BEATRIZ;1.103;1,17
174;M;MARIA DEL MAR/ MARÍA DEL MAR;1.094;1,16
178;M;FÀTIMA/FÁTIMA;1.075;1,14
179;M;MARIA MERCEDES/MARÍA MERCEDES;1.057;1,12
181;M;DANIELA;1.048;1,11
184;M;JÈSSICA/JESSICA;1.034;1,10
184;M;MARIONA;1.034;1,10
186;M;ÀNGELA/ÁNGELA;1.029;1,09
188;M;LORENA;1.010;1,07
190;M;MARIA JOSEFA/MARÍA JOSEFA;998;1,06
195;M;MARIA ANTONIA/MARÍA ANTONIA;961;1,02
197;M;LOURDES;944;1,00
198;M;VICTÒRIA/VICTORIA;937;1,00
199;M;JOSEFINA;930;0,99
201;M;EMÍLIA/EMILIA;909;0,97
202;M;NOEMÍ/NOEMI;897;0,95
203;M;ABRIL;887;0,94
204;M;MERCÈ;886;0,94
206;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;884;0,94
207;M;MARIA DEL CARME/MARÍA DEL CARME;883;0,94
209;M;ONA;877;0,93
210;M;EVA MARIA/EVA MARÍA;876;0,93
212;M;INMACULADA;859;0,91
214;M;HELENA;850;0,90
215;M;INÉS;848;0,90
217;M;MAR;827;0,88
218;M;CARLOTA;822;0,87
220;M;JANA;817;0,87
221;M;ROCÍO;814;0,87
223;M;ELISABETH;792;0,84
224;M;LUISA;789;0,84
226;M;IVET;783;0,83
233;M;ROSER;745;0,79
234;M;AURORA;740;0,79
236;M;BLANCA;704;0,75
237;M;TRINIDAD;703;0,75
238;M;CATALINA;699;0,74
239;M;TÀNIA/TANIA;698;0,74
243;M;MAGDALENA;693;0,74
244;M;ARACELI;691;0,73
245;M;NORA;687;0,73
246;M;ANNA MARIA/ANNA MARÍA;686;0,73
248;M;VALÈRIA/VALERIA;682;0,72
250;M;VANESA;681;0,72
252;M;ADRIANA;675;0,72
255;M;ESTEFANIA/ESTEFANÍA;654;0,70
256;M;ANA ISABEL;653;0,69
257;M;GISELA;647;0,69
258;M;CONSUELO;646;0,69
262;M;MARIA VICTÒRIA/MARÍA VICTORIA;638;0,68
263;M;AMPARO;635;0,67
265;M;MARIA ELENA/MARÍA ELENA;623;0,66
266;M;CARME;621;0,66
268;M;PURIFICACIÓN;620;0,66
269;M;MARIA DOLORS/MARÍA DOLORS;616;0,65
271;M;VALENTINA;608;0,65
272;M;JENNIFER;606;0,64
279;M;EULÀLIA/EULALIA;591;0,63
280;M;NEUS;588;0,62
280;M;RAFAELA;588;0,62
283;M;NÀDIA/NADIA;583;0,62
283;M;REMEDIOS;583;0,62
285;M;GEORGINA;580;0,62
288;M;ALEXANDRA;565;0,60
291;M;AIDA/AÏDA/AÍDA;560;0,60
292;M;JOANA;557;0,59
293;M;AINARA;546;0,58
294;M;ESPERANZA;540;0,57
296;M;ARLET;530;0,56
297;M;MARIA CRISTINA/MARÍA CRISTINA;519;0,55
300;M;NATIVIDAD;512;0,54
302;M;CÈLIA/CELIA;509;0,54
303;M;MATILDE;506;0,54
305;M;ASUNCIÓN;504;0,54
306;M;ELISA;499;0,53
306;M;ELSA;499;0,53
309;M;RAMONA;493;0,52
310;M;AROA;491;0,52
311;M;LARA;487;0,52
311;M;SOLEDAD;487;0,52
313;M;IRIS;485;0,52
315;M;AITANA;481;0,51
316;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;480;0,51
317;M;ÍNGRID;475;0,50
318;M;ANA BELÉN;472;0,50
319;M;TAMARA;470;0,50
320;M;SHEILA;465;0,49
321;M;ADELA;460;0,49
321;M;RUTH;460;0,49
323;M;MIA;459;0,49
324;M;ELVIRA;458;0,49
324;M;QUERALT;458;0,49
328;M;CHLOE/CHLÓE;449;0,48
329;M;VIRGÍNIA/VIRGINIA;445;0,47
330;M;MARIA ROSARIO/MARÍA ROSARIO;444;0,47
331;M;ASCENSION/ASCENSIÓN;439;0,47
332;M;JOAQUINA;437;0,46
332;M;KHADIJA;437;0,46
334;M;ALEJANDRA;435;0,46
338;M;MARIA SOLEDAD/MARÍA SOLEDAD;428;0,45
339;M;LEIRE;419;0,45
340;M;MARIA LOURDES/MARÍA LOURDES;418;0,44
341;M;DIANA;415;0,44
342;M;ENCARNA;413;0,44
344;M;AMÀLIA/AMALIA;409;0,43
345;M;ANABEL;408;0,43
348;M;MARIA NIEVES/MARÍA NIEVES;395;0,42
349;M;NIEVES;394;0,42
355;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;379;0,40
358;M;ÈLIA/ELIA;373;0,40
360;M;REBECA;371;0,39
361;M;MILAGROS;368;0,39
362;M;ERIKA;365;0,39
365;M;ALÈXIA/ALEXIA;359;0,38
366;M;NAIARA;358;0,38
368;M;LEYRE;357;0,38
368;M;MARÍA DE LOS ÁNGELES;357;0,38
370;M;LEONOR;354;0,38
373;M;MARIANA;349;0,37
375;M;MARIA MAR/MARÍA MAR;347;0,37
376;M;GALA;346;0,37
376;M;ISABEL MARIA/ISABEL MARÍA;346;0,37
378;M;IRINA;345;0,37
378;M;MARIA ÀNGELS;345;0,37
381;M;BELÉN;343;0,36
382;M;MARIA MERCÈ/MARÍA MERCÈ;341;0,36
383;M;YAIZA;340;0,36
384;M;AINOA;337;0,36
385;M;MARIA EUGÈNIA/MARÍA EUGENIA;335;0,36
386;M;SORAYA;334;0,35
391;M;MARIA GLÒRIA/MARÍA GLORIA;326;0,35
391;M;MARIA LUZ/MARÍA LUZ;326;0,35
391;M;MÀRIAM/MARIAM;326;0,35
395;M;ADORACIÓN;319;0,34
395;M;ALMA;319;0,34
400;M;BRUNA;317;0,34
400;M;ENRIQUETA;317;0,34
403;M;AICHA;315;0,33
403;M;AMÈLIA/AMELIA;315;0,33
407;M;ROSALIA/ROSALÍA;313;0,33
409;M;BEGOÑA;310;0,33
410;M;LIA/LÍA;308;0,33
411;M;DOLORS;305;0,32
411;M;ELISENDA;305;0,32
411;M;SARAY;305;0,32
415;M;OLÍVIA/OLIVIA;303;0,32
416;M;AYA;302;0,32
420;M;VERA;296;0,31
421;M;DESIRÉE;294;0,31
424;M;FRANCESCA;292;0,31
425;M;CECÍLIA/CECILIA;290;0,31
425;M;LOLA;290;0,31
428;M;VICENTA;289;0,31
435;M;ESTELA;280;0,30
435;M;FELISA;280;0,30
435;M;XÈNIA/XENIA;280;0,30
438;M;SALMA;278;0,30
444;M;AGUSTINA;267;0,28
444;M;MARIA ESTHER/MARÍA ESTHER;267;0,28
448;M;MARIA BELÉN/MARÍA BELÉN;265;0,28
451;M;NAYARA;260;0,28
452;M;GABRIELA;257;0,27
453;M;BÀRBARA/BÁRBARA;256;0,27
453;M;GUADALUPE;256;0,27
455;M;AMANDA;253;0,27
455;M;MARIA INMACULADA/MARÍA INMACULADA;253;0,27
457;M;TATIANA;252;0,27
462;M;ÀFRICA/ÁFRICA;246;0,26
463;M;NAIMA;243;0,26
463;M;RITA;243;0,26
467;M;AMINA;241;0,26
469;M;ANAÍS/ANAÏS/ANAIS;240;0,26
469;M;EUGÈNIA/EUGENIA;240;0,26
472;M;GEMA;239;0,25
473;M;PAOLA;238;0,25
476;M;MARIA MAGDALENA/MARÍA MAGDALENA;236;0,25
477;M;VEGA;235;0,25
479;M;ESTEL;229;0,24
483;M;MALAK;228;0,24
483;M;MARIA FRANCISCA/MARÍA FRANCISCA;228;0,24
485;M;NAIA;227;0,24
485;M;PIEDAD;227;0,24
487;M;YASMINA;225;0,24
488;M;ESTRELLA;224;0,24
491;M;MARIA PAZ/MARÍA PAZ;223;0,24
493;M;PETRA;220;0,23
493;M;ZOÈ/ZOÉ/ZOE;220;0,23
497;M;MAITE;218;0,23
498;M;HERMÍNIA/HERMINIA;216;0,23
499;M;JULIANA;215;0,23
499;M;MARIA TRINIDAD/MARÍA TRINIDAD;215;0,23
501;M;FATIMA ZOHRA;213;0,23
504;M;JÈNIFER/JENIFER;211;0,22
505;M;CANDELA;210;0,22
505;M;MARIA CRUZ/MARÍA CRUZ;210;0,22
508;M;THAÍS/THAIS;207;0,22
512;M;CLOÈ/CLOE;205;0,22
515;M;IVETTE;203;0,22
516;M;MARIA FERNANDA/MARÍA FERNANDA;202;0,21
519;M;MELÀNIA/MELANIA;198;0,21
519;M;YASMIN;198;0,21
523;M;GINA;194;0,21
528;M;NINA;192;0,20
528;M;SAMIRA;192;0,20
531;M;LINA;191;0,20
533;M;HAJAR;190;0,20
541;M;JUANA MARIA/JUANA MARÍA;186;0,20
541;M;NICOLE;186;0,20
541;M;SAIDA;186;0,20
546;M;ELIZABETH;183;0,19
547;M;ADA;182;0,19
549;M;MARIA EULÀLIA/MARÍA EULALIA;180;0,19
554;M;IRIA/IRÍA;178;0,19
560;M;AURÈLIA/AURELIA;176;0,19
563;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;173;0,18
565;M;MALIKA;171;0,18
567;M;ÀNGELS;170;0,18
568;M;EDURNE;169;0,18
571;M;ADELINA;166;0,18
571;M;MARGARIDA;166;0,18
571;M;MARIA ÀNGELA/MARÍA ÁNGELA;166;0,18
574;M;ITZIAR;165;0,18
577;M;BOUCHRA;163;0,17
577;M;MARIBEL;163;0,17
577;M;ZAHRA;163;0,17
577;M;ZOHRA;163;0,17
581;M;CÀNDIDA/CÁNDIDA;162;0,17
581;M;CONCEPCIÓ;162;0,17
585;M;RACHIDA;161;0,17
586;M;ADELAIDA;160;0,17
588;M;ANGELINA;159;0,17
588;M;RUT;159;0,17
590;M;ENCARNACIO;158;0,17
590;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;158;0,17
592;M;MARIA LLUÏSA/MARÍA LLUÏSA;157;0,17
594;M;LYDIA;155;0,16
596;M;DÀMARIS/DÁMARIS/DAMARIS;153;0,16
599;M;MARIA AMPARO/MARÍA AMPARO;150;0,16
599;M;MARIA NÚRIA/MARÍA NURIA;150;0,16
601;M;CORAL;149;0,16
601;M;LAILA;149;0,16
601;M;LUNA;149;0,16
601;M;VIRTUDES;149;0,16
608;M;MIREYA;147;0,16
611;M;DINA;146;0,16
611;M;MARWA;146;0,16
614;M;AMIRA;145;0,15
614;M;ARANTXA;145;0,15
614;M;ESMERALDA;145;0,15
617;M;AGNÈS;144;0,15
617;M;FILOMENA;144;0,15
617;M;LATIFA;144;0,15
621;M;DÈBORA/DÉBORA;143;0,15
626;M;FATIHA;140;0,15
626;M;MARIA DEL ROSER/MARÍA DEL ROSER;140;0,15
626;M;REGINA;140;0,15
630;M;JOSEPA;139;0,15
630;M;NAHIA;139;0,15
634;M;ÀGUEDA/ÁGUEDA;137;0,15
634;M;FLORA;137;0,15
634;M;SAMARA;137;0,15
634;M;SARAI;137;0,15
638;M;KARIMA;136;0,14
638;M;RAHMA;136;0,14
640;M;EVELYN;135;0,14
640;M;KAREN;135;0,14
640;M;MARIA BEGOÑA/MARÍA BEGOÑA;135;0,14
643;M;FLORENTINA;134;0,14
647;M;IMAN;133;0,14
647;M;MAIA;133;0,14
650;M;ERICA;132;0,14
651;M;NOUR;131;0,14
653;M;JÈSICA/JESICA;130;0,14
653;M;YANIRA;130;0,14
655;M;GREGÒRIA/GREGORIA;129;0,14
661;M;ALMUDENA;128;0,14
661;M;JANNAT;128;0,14
667;M;ZAIRA;126;0,13
670;M;CARIDAD;125;0,13
670;M;CHAIMAE;125;0,13
673;M;ANGUSTIAS;124;0,13
673;M;CAMILA;124;0,13
673;M;IKRAM;124;0,13
673;M;MARIA GRÀCIA/MARÍA GRACIA;124;0,13
677;M;PAULINA;123;0,13
677;M;SIRA;123;0,13
681;M;HANAN;122;0,13
681;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;122;0,13
683;M;SUSANNA;121;0,13
685;M;FERNANDA;120;0,13
685;M;GRÀCIA/GRACIA;120;0,13
690;M;AZAHARA;119;0,13
690;M;IMANE;119;0,13
690;M;YESIKA;119;0,13
694;M;AMAL;118;0,13
694;M;CARMEN MARIA/CARMEN MARÍA;118;0,13
694;M;HAFIDA;118;0,13
694;M;HANANE;118;0,13
694;M;IMMACULADA;118;0,13
694;M;MARISOL;118;0,13
704;M;GRETA;116;0,12
704;M;VIOLETA;116;0,12
710;M;MARIA REMEDIOS/MARÍA REMEDIOS;115;0,12
717;M;MARIA CONSUELO;114;0,12
722;M;DÚNIA/DUNIA;113;0,12
722;M;ELOÏSA/ELOÍSA;113;0,12
726;M;ASTRID;112;0,12
726;M;MARYAM;112;0,12
726;M;SOUAD;112;0,12
729;M;CATERINA;111;0,12
731;M;MARIA NEUS/MARÍA NEUS;110;0,12
731;M;SABINA;110;0,12
735;M;HORTÈNSIA/HORTENSIA;109;0,12
735;M;ÚRSULA;109;0,12
740;M;ARIANA;108;0,11
740;M;SANAE;108;0,11
744;M;DÈLIA/DELIA;107;0,11
744;M;ISABELLA;107;0,11
746;M;KAOUTAR;106;0,11
746;M;SIHAM;106;0,11
749;M;MINERVA;105;0,11
749;M;TEODORA;105;0,11
755;M;PALMIRA;103;0,11
761;M;FLORÈNCIA/FLORENCIA;102;0,11
762;M;ELNA;101;0,11
762;M;SOUKAINA;101;0,11
762;M;YOUSRA;101;0,11
769;M;LILIANA;100;0,11
769;M;LOUBNA;100;0,11
769;M;MARIA ESPERANZA/MARÍA ESPERANZA;100;0,11
769;M;MICAELA;100;0,11
769;M;SALVADORA;100;0,11
785;M;HALIMA;97;0,10
785;M;HAYAT;97;0,10
791;M;LETÍCIA/LETICIA;96;0,10
796;M;BIANCA;95;0,10
796;M;MICHELLE;95;0,10
796;M;NAJAT;95;0,10
799;M;ÀNGELA MARIA/ÁNGELA MARÍA;94;0,10
799;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;94;0,10
799;M;ARES;94;0,10
799;M;MARIA ALBA/MARÍA ALBA;94;0,10
806;M;GERTRUDIS;93;0,10
806;M;MARCELINA;93;0,10
806;M;SAFAE;93;0,10
811;M;GENOVEVA;92;0,10
811;M;MARIA CINTA/MARÍA CINTA;92;0,10
811;M;MARÍA YOLANDA;92;0,10
811;M;PATROCINIO;92;0,10
819;M;JULIETA;91;0,10
824;M;BIBIANA;90;0,10
824;M;CONSOLACION;90;0,10
824;M;HOUDA;90;0,10
824;M;JAMILA;90;0,10
824;M;MARIA INÉS/MARÍA INÉS;90;0,10
835;M;ABIGAÏL/ABIGAIL;87;0,09
835;M;LUCIANA;87;0,09
835;M;MARIA LUCÍA/MARÍA LUCÍA;87;0,09
843;M;DANA;86;0,09
843;M;DÀNAE/DÁNAE/DANAE;86;0,09
843;M;GAL LA;86;0,09
843;M;MARIA MANUELA/MARÍA MANUELA;86;0,09
843;M;MARÍA REYES;86;0,09
843;M;PALOMA;86;0,09
843;M;YASMINE;86;0,09
853;M;ANTONIA MARIA;85;0,09
853;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;85;0,09
853;M;FELICIDAD;85;0,09
853;M;OUMAÏMA/OUMAIMA;85;0,09
853;M;VINYET;85;0,09
862;M;CARMINA;84;0,09
862;M;FARAH;84;0,09
862;M;FATOUMATA;84;0,09
862;M;LLUÏSA;84;0,09
871;M;ASMAE;83;0,09
871;M;BENITA;83;0,09
871;M;FUENSANTA;83;0,09
871;M;HIBA;83;0,09
871;M;MARIA ESTER/MARÍA ESTER;83;0,09
878;M;ENGRACIA;82;0,09
878;M;JANIRA;82;0,09
878;M;MARIA AURORA/MARÍA AURORA;82;0,09
878;M;SAGRARIO;82;0,09
885;M;DAVÍNIA/DAVINIA;81;0,09
887;M;ANASTÀSIA/ANASTASIA;80;0,09
887;M;GRISELDA;80;0,09
887;M;SOCORRO;80;0,09
892;M;BASMA;79;0,08
892;M;MINA;79;0,08
892;M;SABRINA;79;0,08
892;M;VISITACIÓN;79;0,08
900;M;AVELINA;78;0,08
900;M;AZIZA;78;0,08
900;M;DAFNE;78;0,08
900;M;FELIPA;78;0,08
900;M;MARIA GABRIELA/MARÍA GABRIELA;78;0,08
900;M;MELANIE;78;0,08
900;M;SEBASTIANA;78;0,08
912;M;CARINA;77;0,08
912;M;PRESENTACIÓN;77;0,08
918;M;ALINA;76;0,08
918;M;BRIGIDA/BRÍGIDA;76;0,08
918;M;INOCÈNCIA/INOCENCIA;76;0,08
918;M;ISONA;76;0,08
918;M;JORDINA;76;0,08
918;M;MARA;76;0,08
918;M;TOMASA;76;0,08
918;M;TRIANA;76;0,08
931;M;ANGÈLICA/ANGÉLICA;75;0,08
931;M;CANDELÀRIA/CANDELARIA;75;0,08
931;M;ISIDORA;75;0,08
931;M;MARCELA;75;0,08
931;M;ZAIDA;75;0,08
941;M;HAFSA;74;0,08
941;M;MARIA CECÍLIA/MARÍA CECILIA;74;0,08
941;M;NAGORE;74;0,08
941;M;SARAH;74;0,08
941;M;TERESA MARIA/TERESA MARÍA;74;0,08
951;M;LEIA;73;0,08
951;M;LUA;73;0,08
951;M;MARIA ASCENSION;73;0,08
951;M;NAOMI;73;0,08
956;M;DOMINGA;72;0,08
956;M;GIULIA;72;0,08
956;M;MARIA ASSUMPCIÓ;72;0,08
956;M;MARIA JÚLIA/MARÍA JULIA;72;0,08
956;M;NOURA;72;0,08
956;M;RIM;72;0,08
965;M;BIENVENIDA;71;0,08
965;M;MARIA LAURA/MARÍA LAURA;71;0,08
965;M;MARÍA MILAGROS;71;0,08
965;M;MARIAMA;71;0,08
965;M;ZINEB;71;0,08
978;M;CLOTILDE;70;0,07
978;M;HABIBA;70;0,07
978;M;ROSANA;70;0,07
986;M;ALFONSA;69;0,07
986;M;ÀUREA/ÁUREA;69;0,07
986;M;ÍNDIA;69;0,07
986;M;RABIA;69;0,07
986;M;RÀNIA/RANIA;69;0,07
986;M;SALUD;69;0,07
994;M;IBTISSAM;68;0,07
994;M;KARINA;68;0,07
999;M;ANA ROSA;67;0,07
999;M;ARIANNA;67;0,07
999;M;ASSIA;67;0,07
999;M;CÍNTIA/CINTIA;67;0,07
999;M;LLUNA;67;0,07
999;M;MARIA DELS ÀNGELS;67;0,07
999;M;SACRAMENTO;67;0,07
1009;M;FELICIANA;66;0,07
1009;M;MARIA ELISA/MARÍA ELISA;66;0,07
1009;M;MARIA ESTRELLA/MARÍA ESTRELLA;66;0,07
1009;M;MARIAN;66;0,07
1009;M;NABILA;66;0,07
1009;M;NORMA;66;0,07
1020;M;ANA CRISTINA;65;0,07
1020;M;ELENA MARIA/ELENA MARÍA;65;0,07
1020;M;FATNA;65;0,07
1020;M;LEILA;65;0,07
1020;M;MARIA ARACELI/MARÍA ARACELI;65;0,07
1020;M;MELISSA;65;0,07
1020;M;PAQUITA;65;0,07
1031;M;AMAIA;64;0,07
1031;M;ARYA;64;0,07
1031;M;ISRAE;64;0,07
1031;M;LUISA MARIA/LUISA MARÍA;64;0,07
1031;M;MARÍA SALUD;64;0,07
1031;M;PAULA ANDREA;64;0,07
1049;M;DÀLIA/DALIA;63;0,07
1049;M;DELFINA;63;0,07
1049;M;ILHAM;63;0,07
1049;M;NAIRA;63;0,07
1049;M;PEPITA;63;0,07
1049;M;RUFINA;63;0,07
1060;M;ÀGATA/ÁGATA;62;0,07
1060;M;EDITH;62;0,07
1060;M;JUSTA;62;0,07
1060;M;LORENZA;62;0,07
1060;M;MARIA ASSUMPTA;62;0,07
1060;M;MARIA BLANCA/MARÍA BLANCA;62;0,07
1060;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;62;0,07
1060;M;YLÈNIA/YLENIA;62;0,07
1075;M;BRENDA;61;0,06
1075;M;FATOU;61;0,06
1075;M;HIDAYA;61;0,06
1075;M;MAGALÍ;61;0,06
1075;M;MARIA EVA/MARÍA EVA;61;0,06
1075;M;NADA;61;0,06
1075;M;NAYRA;61;0,06
1075;M;WIAM;61;0,06
1090;M;DIONISIA;60;0,06
1090;M;JANNA;60;0,06
1090;M;MARIA ANGUSTIAS;60;0,06
1090;M;MARIA GEMMA/MARÍA GEMMA;60;0,06
1090;M;REMEI;60;0,06
1100;M;AMINATA;59;0,06
1100;M;BELINDA;59;0,06
1100;M;DANIELLA;59;0,06
1100;M;GUILLERMINA;59;0,06
1100;M;IGNACIA;59;0,06
1100;M;JIMENA;59;0,06
1100;M;MARIA CLARA/MARÍA CLARA;59;0,06
1100;M;MARÍA ROCÍO;59;0,06
1100;M;PAMELA;59;0,06
1116;M;AZUCENA;58;0,06
1116;M;JACINTA;58;0,06
1116;M;MARIA AUXILIADORA;58;0,06
1116;M;NADINE;58;0,06
1116;M;NANCY;58;0,06
1116;M;TASNIM;58;0,06
1128;M;BETH;57;0,06
1128;M;IRUNE;57;0,06
1128;M;JUNE;57;0,06
1128;M;MYRIAM;57;0,06
1128;M;SALOMÉ;57;0,06
1128;M;ZAINAB;57;0,06
1139;M;EVELIN;56;0,06
1139;M;FABIOLA;56;0,06
1139;M;FADOUA;56;0,06
1139;M;INAS;56;0,06
1139;M;IVANA;56;0,06
1139;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;56;0,06
1139;M;MARÍA DEL VALLE;56;0,06
1139;M;RAJAE;56;0,06
1155;M;AISHA;55;0,06
1155;M;LORETO;55;0,06
1155;M;LUZ MARIA/LUZ MARÍA;55;0,06
1155;M;MANAL;55;0,06
1155;M;MAYA;55;0,06
1163;M;ARAN/ARÁN;54;0,06
1163;M;DUNA;54;0,06
1163;M;FIONA;54;0,06
1163;M;LAURA MARIA/LAURA MARÍA;54;0,06
1163;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;54;0,06
1163;M;OBDULIA;54;0,06
1178;M;ANTONELLA;53;0,06
1178;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;53;0,06
1178;M;AURA;53;0,06
1178;M;FERMINA;53;0,06
1178;M;IDOIA;53;0,06
1178;M;ILUMINADA;53;0,06
1178;M;IRATXE;53;0,06
1178;M;KAWTAR;53;0,06
1178;M;LUZ MARINA;53;0,06
1178;M;MERIEM;53;0,06
1178;M;MODESTA;53;0,06
1178;M;SAMIA;53;0,06
1192;M;CELESTINA;52;0,06
1192;M;CORA;52;0,06
1192;M;DIANA CAROLINA;52;0,06
1192;M;DOUNIA;52;0,06
1192;M;HIND;52;0,06
1192;M;IRMA;52;0,06
1192;M;IRYNA;52;0,06
1192;M;LENA;52;0,06
1192;M;MAROUA;52;0,06
1192;M;MARTHA;52;0,06
1192;M;MONTSE;52;0,06
1192;M;NAILA;52;0,06
1211;M;ALBA MARIA/ALBA MARÍA;51;0,05
1211;M;CHIARA;51;0,05
1211;M;CONSOL;51;0,05
1211;M;EVANGELINA;51;0,05
1211;M;FATMA;51;0,05
1211;M;HAKIMA;51;0,05
1211;M;INMACULADA CONCEPCIÓ;51;0,05
1211;M;MARÍA JUANA;51;0,05
1211;M;MILENA;51;0,05
1211;M;PASTORA;51;0,05
1211;M;SHEYLA;51;0,05
1230;M;ALAE;50;0,05
1230;M;BET;50;0,05
1230;M;MACARENA;50;0,05
1230;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;50;0,05
1230;M;MARIA SIERRA/MARÍA SIERRA;50;0,05
1230;M;NAOUAL;50;0,05
1230;M;OKSANA;50;0,05
1230;M;SVETLANA;50;0,05
1245;M;CONXITA;49;0,05
1245;M;GLADYS;49;0,05
1245;M;HANAE;49;0,05
1245;M;IDAIRA;49;0,05
1245;M;OTÍLIA/OTILIA;49;0,05
1245;M;SELENA;49;0,05
1245;M;THÀLIA/THALIA;49;0,05
1245;M;WISSAL;49;0,05
1261;M;CAROLA;48;0,05
1261;M;EDUARDA;48;0,05
1261;M;FARIDA;48;0,05
1261;M;JOSEFA MARIA;48;0,05
1261;M;LOIDA;48;0,05
1261;M;LUISA FERNANDA;48;0,05
1261;M;MAGDA;48;0,05
1261;M;MARAVILLAS;48;0,05
1261;M;OLAYA;48;0,05
1261;M;SERAFINA;48;0,05
