Nombre de la persona:  ALAN (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2684&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;2503;378;164;0,38;0,79
Italia;26;380;184;0,34;0,62
Russia;25;149;67;0,97;2,78
Reino Unido;17;68;47;0,69;1,22
Argentina;14;147;71;0,52;1,09
Irlanda;10;4;4;3,31;5,62
Colombia;8;813;388;0,15;0,32
Brasil;7;385;151;0,33;0,81
Polonia;7;160;60;0,67;1,67
México;6;155;70;0,80;1,98
Kazakhstan;6;27;5;5,42;13,51
Bolívia;5;590;262;0,21;0,45
Rumanía;5;1875;974;0,06;0,12
Francia;5;598;265;0,13;0,26
Total;2677;391;174;0,34;0,70

