Nom de la persona: IONEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26481
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1141;0,00;0,02
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;77;914;446;0,07;0,14
Nascuts entre 1970–1979;134;738;372;0,10;0,20
Nascuts entre 1980–1989;57;1286;623;0,05;0,11
Nascuts entre 1990–1999;18;2620;1370;0,02;0,04
Nascuts entre 2000–2009;4;6569;3570;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;321;1579;746;0,04;0,08

