Nombre de la persona:  FABIOLA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20149&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;8;1050;554;0,07;0,14
Anoia;5;1541;822;0,04;0,08
Bages;9;1360;709;0,05;0,10
Baix Camp;18;982;522;0,09;0,18
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;51;1107;590;0,06;0,12
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;203;859;449;0,09;0,17
Garraf;10;1134;604;0,06;0,13
Gironès;9;1534;791;0,05;0,09
Maresme;29;1172;623;0,06;0,12
Montsià;4;1369;696;0,06;0,12
Osona;8;1382;718;0,05;0,10
Segrià;11;1470;715;0,05;0,10
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;56;1139;605;0,06;0,12
Vallès Oriental;21;1309;684;0,05;0,10
Total;515;1141;591;0,07;0,13

