Nom de la persona:  AMIRA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5131
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;660;659;357;0,13;0,26
Comarques Gironines;220;445;241;0,28;0,57
Camp de Tarragona;140;491;265;0,26;0,52
Terres de l'Ebre;32;624;320;0,18;0,36
Ponent;75;584;306;0,20;0,42
Comarques Centrals;103;486;269;0,25;0,50
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;94;589;316;0,19;0,38
Total;1331;598;323;0,17;0,34

