Name of person: MARIA ESPERANZA/MARÍA ESPERANZA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40263&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,37,648,378,010,016
Born between 1940–1949,141,406,229,023,042
Born between 1950–1959,261,322,183,032,060
Born between 1960–1969,288,371,201,027,053
Born between 1970–1979,120,800,398,009,019
Born between 1980–1989,33,1.986,997,003,006
Born between 1990–1999,18,2.620,1.251,002,004
Born between 2000–2009,8,3.811,1.833,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,909,761,406,012,023

