Name of person:  ALFONSA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73354&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,11,511,267,024,049
Alt Penedès,7,1.141,603,006,013
Anoia,11,969,519,009,018
Bages,15,989,531,008,016
Baix Camp,18,982,522,009,018
Baix Ebre,4,1.450,722,005,010
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,118,645,344,014,028
Baix Penedès,10,960,518,009,018
Barcelonès,158,1.048,563,007,013
Garraf,18,763,391,011,023
Gironès,5,2.271,1.157,003,005
Maresme,55,750,401,012,023
Montsià,4,1.369,696,006,012
Osona,6,1.666,861,004,007
Segrià,9,1.711,842,004,009
Selva,12,1.211,627,007,014
Tarragonès,24,995,525,009,018
Vallès Occidental,69,986,523,007,014
Vallès Oriental,35,903,480,008,017
Total,617,996,523,008,016

