Cerca de nom: «BERTA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;10176;2,57
BERTA;D;10176;2,57
Amb la paraula cercada (12);D;174;0,04
MARIA BERTA;D;67;0,02
BERTA MARIA/BERTA MARÍA;D;42;0,01
ANA BERTA;D;14;0,00
BERTA LIDIA;D;11;0,00
BERTA ALICIA;D;9;0,00
BERTA ISABEL;D;6;0,00
BERTA DEL CARMEN;D;5;0,00
BERTA CRISTINA;D;4;0,00
BERTA IRENE;D;4;0,00
BERTA LUISA;D;4;0,00
BERTA PILAR;D;4;0,00
MONICA BERTA;D;4;0,00
Amb la partícula cercada (17);D;1064;0,27
ALBERTA;D;346;0,09
ROBERTA;D;281;0,07
LIBERTAD;D;233;0,06
LLIBERTAT;D;43;0,01
NORBERTA;D;35;0,00
LIBERTA;D;24;0,00
MARIA LIBERTAD;D;24;0,00
MARIA ALBERTA;D;20;0,00
HERIBERTA;D;10;0,00
FILIBERTA;D;9;0,00
GILBERTA;D;9;0,00
ROBERTA MARIA;D;7;0,00
LAMBERTA;D;6;0,00
MARIA ROBERTA;D;5;0,00
ADALBERTA;D;4;0,00
EDILBERTA;D;4;0,00
ROBERTA CRISTINA;D;4;0,00

