Nombre de la persona: ELINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17973&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;13;4313;2000;0,00;0,02
Nacidos entre 1980–1989;20;3008;1474;0,02;0,04
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;12;2856;1413;0,01;0,03
Nacidos entre 2010–2019;29;1594;843;0,04;0,08
Nacidos entre 2020–2021;..;..;..;..;..
Total;119;3185;1634;0,02;0,03

