Name of person: ENCARNACIÓN (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18720&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,1.986,33,22,556,859
Born between 1940–1949,3.047,40,26,505,905
Born between 1950–1959,3.306,55,30,404,764
Born between 1960–1969,3.029,77,38,280,556
Born between 1970–1979,1.327,159,78,101,207
Born between 1980–1989,251,421,220,024,048
Born between 1990–1999,60,1.018,511,007,014
Born between 2000–2009,22,1.860,955,003,005
Born between 2010–2019,7,4.353,2.193,000,002
Born between 2020–2021,..,..,..,..,..
Total,13.035,128,64,167,329

