Nom de la persona:  JULIANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32823
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;19;645;353;0,17;0,34
Alt Urgell;4;513;276;0,20;0,39
Anoia;32;493;271;0,26;0,52
Bages;44;507;282;0,24;0,48
Baix Camp;54;493;269;0,27;0,54
Baix Ebre;17;560;290;0,21;0,43
Baix Empordà;26;622;339;0,19;0,37
Baix Llobregat;254;428;240;0,30;0,60
Baix Penedès;38;423;236;0,34;0,68
Barcelonès;826;369;205;0,36;0,70
Berguedà;7;560;295;0,17;0,35
Cerdanya;4;491;256;0,21;0,42
Garraf;37;491;267;0,24;0,47
Garrotxa;12;514;283;0,20;0,41
Gironès;41;567;313;0,21;0,41
Maresme;142;426;235;0,31;0,61
Montsià;8;864;435;0,12;0,23
Noguera;6;687;352;0,15;0,32
Osona;47;437;242;0,28;0,57
Pla d'Urgell;12;411;211;0,32;0,67
Ripollès;10;341;189;0,39;0,78
Segarra;5;589;291;0,21;0,44
Segrià;34;645;336;0,16;0,32
Selva;44;484;264;0,25;0,50
Tarragonès;78;450;244;0,30;0,59
Vallès Occidental;215;499;276;0,23;0,45
Vallès Oriental;112;464;260;0,27;0,53
Total;2178;444;245;0,28;0,55

