Nom de la persona:  ADRIANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1381
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3847;227;118;0,78;1,52
Comarques Gironines;474;261;137;0,61;1,22
Camp de Tarragona;309;293;153;0,58;1,15
Terres de l'Ebre;104;286;146;0,57;1,16
Ponent;210;286;149;0,57;1,16
Comarques Centrals;165;354;192;0,40;0,79
Alt Pirineu i Aran;52;242;125;0,70;1,42
Penedès;258;317;168;0,52;1,03
Total;5419;248;130;0,70;1,37

