Nom de la persona: MARTÍ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41479&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;147;276;97;0,41;1,17
Nascuts entre 1940–1949;264;257;106;0,44;0,99
Nascuts entre 1950–1959;391;254;109;0,48;1,01
Nascuts entre 1960–1969;411;304;138;0,38;0,77
Nascuts entre 1970–1979;441;341;167;0,34;0,66
Nascuts entre 1980–1989;528;254;127;0,50;1,00
Nascuts entre 1990–1999;1573;88;46;1,81;3,55
Nascuts entre 2000–2009;4565;34;18;5,40;10,41
Nascuts entre 2010–2019;5531;14;8;7,43;14,44
Nascuts entre 2020–2021;729;12;7;6,39;12,49
Total;14580;114;58;1,87;3,80

