Nom de la persona: ANDRIY (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6159
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;7;3216;1581;0,00;0,02
Nascuts entre 1960–1969;47;1273;642;0,04;0,09
Nascuts entre 1970–1979;152;665;325;0,12;0,23
Nascuts entre 1980–1989;78;1010;479;0,07;0,15
Nascuts entre 1990–1999;63;984;486;0,07;0,14
Nascuts entre 2000–2009;24;1737;840;0,03;0,05
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;376;1417;671;0,05;0,10

