Nom de la persona:  IVAN/IVÁN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27474
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;131;67;35;2,88;5,66
Alt Empordà;339;72;37;2,34;4,66
Alt Penedès;292;82;46;2,63;5,26
Alt Urgell;37;114;56;1,81;3,61
Alta Ribagorça;10;80;42;2,53;4,88
Anoia;448;52;29;3,58;7,11
Aran;35;47;26;3,41;6,64
Bages;533;66;35;2,95;5,95
Baix Camp;511;71;38;2,59;5,25
Baix Ebre;239;49;25;3,00;5,93
Baix Empordà;341;73;38;2,46;4,94
Baix Llobregat;3045;45;24;3,65;7,44
Baix Penedès;368;51;28;3,27;6,54
Barcelonès;5149;83;37;2,26;4,71
Berguedà;88;101;47;2,18;4,37
Cerdanya;54;69;38;2,78;5,41
Conca de Barberà;49;87;43;2,43;4,74
Garraf;462;61;32;2,95;5,96
Garrigues;31;117;58;1,63;3,11
Garrotxa;112;109;55;1,87;3,71
Gironès;379;104;52;1,91;3,85
Maresme;1297;75;39;2,81;5,69
Moianès;36;88;47;2,50;4,83
Montsià;249;40;20;3,62;7,18
Noguera;72;100;51;1,83;3,53
Osona;317;116;56;1,92;3,81
Pallars Jussà;35;72;39;2,65;5,18
Pallars Sobirà;20;76;42;2,79;5,41
Pla d'Urgell;71;98;50;1,92;3,73
Pla de l'Estany;44;148;68;1,34;2,68
Priorat;11;162;82;1,19;2,28
Ribera d'Ebre;51;84;47;2,33;4,56
Ripollès;56;100;49;2,20;4,39
Segarra;91;31;18;3,86;7,36
Segrià;536;71;37;2,52;4,99
Selva;521;52;27;2,93;5,80
Solsonès;23;119;58;1,69;3,33
Tarragonès;849;52;29;3,22;6,51
Terra Alta;16;140;75;1,40;2,76
Urgell;78;89;41;2,08;4,11
Vallès Occidental;3168;53;29;3,37;6,86
Vallès Oriental;1353;60;33;3,24;6,50
Total;21547;69;35;2,77;5,62

