Nombre de la persona:  ABDOULIE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=473&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;12;1110;546;0,08;0,17
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;10;1187;573;0,07;0,14
Barcelonès;14;7103;3603;0,00;0,01
Garrigues;6;386;189;0,32;0,60
Garrotxa;7;753;369;0,12;0,23
Gironès;35;629;284;0,18;0,36
Maresme;36;1010;474;0,08;0,16
Noguera;5;768;371;0,13;0,25
Pla de l'Estany;8;447;211;0,24;0,49
Segrià;16;1131;561;0,08;0,15
Selva;25;712;335;0,14;0,28
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;23;1235;588;0,06;0,11
Total;235;1998;937;0,03;0,06

