Name of person:  ABDELJALIL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=302&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Anoia,4,1.742,806,003,006
Bages,4,2.182,1.048,002,004
Baix Empordà,5,1.851,870,004,007
Baix Llobregat,12,2.960,1.418,001,003
Barcelonès,29,3.997,1.982,001,003
Gironès,8,1.650,802,004,008
Segrià,6,2.213,1.141,003,006
Tarragonès,4,3.346,1.620,002,003
Urgell,5,771,368,013,026
Vallès Occidental,16,2.615,1.219,002,003
Total,126,3.046,1.470,002,003

