Nom de la persona:  GONZALO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21659
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;33;556;253;0,23;0,45
Alt Penedès;22;588;266;0,20;0,40
Anoia;23;606;280;0,18;0,36
Aran;8;220;109;0,78;1,52
Bages;39;553;248;0,22;0,44
Baix Camp;55;490;224;0,28;0,57
Baix Ebre;13;655;319;0,16;0,32
Baix Empordà;35;499;227;0,25;0,51
Baix Llobregat;370;335;151;0,44;0,90
Baix Penedès;33;458;208;0,29;0,59
Barcelonès;1333;261;120;0,58;1,22
Berguedà;6;630;298;0,15;0,30
Cerdanya;10;298;147;0,51;1,00
Garraf;87;301;147;0,55;1,12
Garrotxa;4;1088;547;0,07;0,13
Gironès;56;447;205;0,28;0,57
Maresme;180;371;167;0,39;0,79
Montsià;20;464;225;0,29;0,58
Osona;27;636;297;0,16;0,32
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;9;419;197;0,27;0,55
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;4;577;276;0,16;0,31
Segrià;57;468;226;0,27;0,53
Selva;50;444;203;0,28;0,56
Tarragonès;142;303;146;0,54;1,09
Urgell;6;690;330;0,16;0,32
Vallès Occidental;397;347;155;0,42;0,86
Vallès Oriental;119;448;201;0,29;0,57
Total;3177;354;160;0,41;0,83

