Name of person:  CASIMIRO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12012&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Alt Penedès,5,1.386,647,005,009
Anoia,9,1.090,508,007,014
Bages,10,1.280,611,006,011
Baix Camp,17,1.016,477,009,017
Baix Empordà,5,1.851,870,004,007
Baix Llobregat,51,1.107,518,006,012
Baix Penedès,4,1.793,837,004,007
Barcelonès,123,1.292,603,005,011
Berguedà,6,630,298,015,030
Garraf,13,945,450,008,017
Gironès,6,1.990,970,003,006
Maresme,23,1.359,648,005,010
Montsià,6,1.038,514,009,017
Osona,6,1.666,806,004,007
Segrià,13,1.314,663,006,012
Selva,7,1.760,863,004,008
Tarragonès,10,1.805,853,004,008
Vallès Occidental,52,1.192,557,006,011
Vallès Oriental,23,1.235,588,006,011
Total,430,1.289,610,006,011

