Nombre de la persona:  GREGÒRIA/GREGORIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23185&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;15;738;394;0,14;0,27
Anoia;26;567;307;0,21;0,42
Bages;13;1084;582;0,07;0,14
Baix Camp;38;612;325;0,19;0,38
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;161;546;291;0,19;0,38
Baix Penedès;24;561;308;0,21;0,43
Barcelonès;356;589;321;0,16;0,30
Garraf;23;651;333;0,15;0,29
Garrotxa;5;934;473;0,08;0,17
Gironès;15;1059;540;0,08;0,15
Maresme;51;793;424;0,11;0,22
Montsià;4;1369;696;0,06;0,12
Osona;12;1067;566;0,07;0,15
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;25;813;414;0,12;0,24
Selva;18;896;469;0,10;0,21
Tarragonès;39;703;373;0,15;0,29
Vallès Occidental;129;655;361;0,14;0,27
Vallès Oriental;63;639;343;0,15;0,30
Total;1080;671;365;0,14;0,27

