Name of person:  FELIPE (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20685&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,3.910,299,139,060,123
Brazil,85,6,3,399,978
Italy,65,168,96,085,156
Colombia,46,135,63,084,185
Argentina,21,95,48,078,163
Portugal,17,109,65,115,213
Chile,9,75,41,088,181
Dominican Republic,8,189,119,043,086
Bolivia,8,404,181,034,073
China,7,1.465,638,011,022
Peru,6,302,153,020,043
Germany,6,368,166,030,061
Philippines,5,298,126,043,103
Mexico,5,196,95,066,165
France,4,720,336,010,020
Total,4.223,298,140,054,110

