Nom de la persona:  JESÚS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29389
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;131;67;35;2,88;5,66
Alt Empordà;313;81;43;2,16;4,31
Alt Penedès;232;104;57;2,09;4,18
Alt Urgell;72;50;26;3,52;7,03
Alta Ribagorça;16;40;22;4,04;7,80
Anoia;358;69;34;2,86;5,68
Aran;34;51;29;3,31;6,45
Bages;493;75;39;2,73;5,50
Baix Camp;547;65;33;2,77;5,62
Baix Ebre;211;65;34;2,65;5,24
Baix Empordà;264;102;55;1,91;3,82
Baix Llobregat;2628;64;32;3,15;6,42
Baix Penedès;332;60;32;2,95;5,90
Barcelonès;5514;71;33;2,42;5,04
Berguedà;118;74;37;2,93;5,86
Cerdanya;46;91;51;2,37;4,61
Conca de Barberà;39;109;56;1,93;3,78
Garraf;423;70;35;2,70;5,45
Garrigues;44;80;42;2,31;4,42
Garrotxa;105;121;60;1,76;3,48
Gironès;400;95;50;2,01;4,06
Maresme;1038;98;48;2,25;4,55
Moianès;32;105;53;2,22;4,29
Montsià;125;97;52;1,82;3,60
Noguera;106;64;35;2,70;5,20
Osona;313;120;58;1,89;3,77
Pallars Jussà;47;49;26;3,56;6,96
Pallars Sobirà;14;114;61;1,95;3,79
Pla d'Urgell;77;88;44;2,08;4,05
Pla de l'Estany;70;105;48;2,13;4,26
Priorat;15;125;66;1,62;3,10
Ribera d'Ebre;37;122;67;1,69;3,31
Ripollès;63;88;43;2,47;4,94
Segarra;44;92;47;1,86;3,56
Segrià;630;55;28;2,97;5,86
Selva;411;87;46;2,31;4,57
Solsonès;42;66;30;3,08;6,08
Tarragonès;832;54;30;3,16;6,38
Terra Alta;28;81;44;2,45;4,83
Urgell;84;78;37;2,24;4,43
Vallès Occidental;2503;78;41;2,66;5,42
Vallès Oriental;1143;81;42;2,74;5,49
Total;19974;74;37;2,56;5,21

