Name of person:  HAJI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23813&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Empordà,6,1.658,788,004,009
Barcelonès,7,12.781,6.608,000,000
Garrotxa,15,449,201,025,050
Gironès,10,1.440,699,005,010
Maresme,11,2.211,1.057,002,005
Pla de l'Estany,4,701,335,012,024
Segarra,4,678,340,017,032
Segrià,6,2.213,1.141,003,006
Selva,16,982,469,009,018
Vallès Occidental,5,5.804,2.910,000,001
Vallès Oriental,8,2.417,1.162,002,004
Total,103,3.496,1.736,001,003

