Nombre de la persona:  PERE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50346&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;121;76;40;2,66;5,22
Alt Empordà;529;32;16;3,65;7,28
Alt Penedès;484;32;17;4,36;8,73
Alt Urgell;73;49;25;3,56;7,13
Alta Ribagorça;13;53;28;3,28;6,34
Anoia;265;107;58;2,12;4,20
Aran;8;220;109;0,78;1,52
Bages;495;74;38;2,74;5,52
Baix Camp;348;122;63;1,76;3,57
Baix Ebre;93;165;84;1,17;2,31
Baix Empordà;470;40;20;3,39;6,80
Baix Llobregat;600;244;117;0,72;1,47
Baix Penedès;104;201;100;0,92;1,85
Barcelonès;1841;208;100;0,81;1,68
Berguedà;152;54;28;3,77;7,55
Cerdanya;102;27;17;5,25;10,22
Conca de Barberà;50;84;41;2,48;4,84
Garraf;202;158;81;1,29;2,60
Garrigues;58;60;32;3,05;5,83
Garrotxa;346;19;12;5,79;11,46
Gironès;701;33;18;3,53;7,12
Maresme;801;133;66;1,73;3,51
Moianès;86;20;14;5,96;11,53
Montsià;62;202;107;0,90;1,79
Noguera;124;51;27;3,16;6,08
Osona;870;24;15;5,27;10,47
Pallars Jussà;37;67;37;2,80;5,48
Pallars Sobirà;26;50;27;3,62;7,03
Pla d'Urgell;77;88;44;2,08;4,05
Pla de l'Estany;287;10;6;8,71;17,49
Priorat;40;41;26;4,33;8,28
Ribera d'Ebre;37;122;67;1,69;3,31
Ripollès;127;28;17;4,98;9,95
Segarra;60;59;29;2,54;4,85
Segrià;242;163;80;1,14;2,25
Selva;499;55;29;2,81;5,55
Solsonès;74;27;17;5,43;10,71
Tarragonès;217;221;113;0,82;1,66
Terra Alta;30;76;42;2,63;5,17
Urgell;117;54;27;3,12;6,16
Vallès Occidental;1344;150;77;1,43;2,91
Vallès Oriental;731;133;67;1,75;3,51
Total;12943;129;65;1,66;3,38

