﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;2.530;13,99
3;H;JOSÉ;2.351;13,00
5;H;ANTONIO;2.316;12,80
6;H;DAVID;1.845;10,20
7;H;JUAN;1.749;9,67
8;H;MARC;1.670;9,23
9;H;FRANCISCO;1.567;8,66
11;H;JOSEP;1.564;8,65
12;H;JOAN;1.509;8,34
13;H;MANUEL;1.398;7,73
14;H;RAMON/RAMÓN;1.296;7,17
20;H;DANIEL;1.058;5,85
22;H;XAVIER;974;5,38
26;H;MOHAMED;886;4,90
29;H;CARLOS;805;4,45
36;H;ARNAU;723;4,00
38;H;ALBERT;713;3,94
38;H;JAUME;713;3,94
40;H;JAVIER;709;3,92
41;H;JOSÉ MARIA/JOSÉ MARÍA;707;3,91
43;H;PEDRO;679;3,75
46;H;JOSÉ ANTONIO;646;3,57
47;H;ÀNGEL/ÁNGEL;625;3,46
48;H;MIGUEL;619;3,42
49;H;JORGE;616;3,41
51;H;GERARD;615;3,40
55;H;ORIOL;590;3,26
55;H;RAFAEL;590;3,26
58;H;ÒSCAR/ÓSCAR;578;3,20
60;H;MARTÍ;560;3,10
61;H;ROGER;556;3,07
62;H;ÀLEX/ÁLEX;555;3,07
64;H;PAU;550;3,04
65;H;SERGIO;542;3,00
66;H;IVAN/IVÁN;533;2,95
68;H;JOSEP MARIA;522;2,89
71;H;LUIS;504;2,79
74;H;PERE;495;2,74
75;H;JESÚS;493;2,73
76;H;ERIC/ÈRIC/ÉRIC;492;2,72
78;H;POL;489;2,70
79;H;JOSÉ LUIS;483;2,67
80;H;LLUÍS;471;2,60
82;H;ADRIÀ;469;2,59
85;H;FRANCISCO JAVIER;462;2,55
86;H;SERGI;459;2,54
89;H;CARLES;450;2,49
91;H;FRANCESC;439;2,43
93;H;MIQUEL;426;2,36
95;H;ANTONI;421;2,33
96;H;JAIME;420;2,32
97;H;FERRAN;410;2,27
100;H;GUILLEM;393;2,17
102;H;JOSÉ MANUEL;387;2,14
103;H;ALEIX;383;2,12
106;H;JAN;376;2,08
112;H;SALVADOR;359;1,98
115;H;JOEL;352;1,95
117;H;BIEL;347;1,92
121;H;NIL;331;1,83
122;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;328;1,81
124;H;RAÜL/RAÚL;326;1,80
127;H;ALBERTO;314;1,74
130;H;RUBÈN/RUBÉN;311;1,72
131;H;ALEJANDRO;310;1,71
131;H;FERNANDO;310;1,71
136;H;JUAN ANTONIO;297;1,64
140;H;ENRIC;291;1,61
140;H;SANTIAGO;291;1,61
144;H;JOAQUÍN;285;1,58
146;H;JUAN CARLOS;282;1,56
147;H;VÍCTOR;281;1,55
149;H;ENRIQUE;277;1,53
150;H;JUAN JOSÉ;275;1,52
151;H;AHMED;274;1,51
154;H;CRISTIÁN;265;1,47
155;H;ANDRÉS;264;1,46
160;H;ADRIÁN;250;1,38
161;H;ISAAC;244;1,35
163;H;MOHAMMED;239;1,32
