Name of person:  SAÜL/SAÚL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54785&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,7,674,314,015,030
Alt Empordà,12,1.110,546,008,017
Alt Penedès,12,826,384,011,022
Alt Urgell,4,513,238,020,039
Anoia,29,528,243,023,046
Bages,17,928,426,009,019
Baix Camp,42,569,263,021,043
Baix Ebre,8,912,459,010,020
Baix Empordà,14,944,443,010,020
Baix Llobregat,160,547,256,019,039
Baix Penedès,22,591,270,020,039
Barcelonès,284,684,318,012,026
Berguedà,5,703,330,012,025
Cerdanya,4,491,236,021,040
Garraf,27,592,284,017,035
Gironès,16,1.023,503,008,016
Maresme,66,667,304,014,029
Montsià,13,612,301,019,037
Noguera,4,886,440,010,020
Osona,12,1.067,502,007,014
Pallars Jussà,4,403,190,030,059
Pla d'Urgell,7,611,292,019,037
Ribera d'Ebre,4,588,291,018,036
Segrià,32,674,323,015,030
Selva,27,676,317,015,030
Tarragonès,59,542,251,022,045
Urgell,4,890,421,011,021
Vallès Occidental,194,523,236,021,042
Vallès Oriental,103,486,219,025,050
Total,1.205,628,291,015,031

